﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;
Datum;;17-3-2021;;;;;;
Gebied;;Gemeente Vlieland;;;;;;
Nummer;;96;;;;;;
;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Flidunen 15 maart;Flidunen 16 maart;Flidunen 17 maart;Gemeentehuis briefstem
;;34;Pechler, W.I.;0;0;0;0;0
;;35;Folkerts, L.;0;0;0;0;0
;;36;van der Steen, M.F.;0;0;0;0;0
;;37;Hassouni, M.;1;0;0;1;0
;;38;Meijer, E.R.;1;0;0;1;0
;;39;Dumon Tak, M.A.;0;0;0;0;0
;;40;Boom, M.;0;0;0;0;0
;;41;van Veen, B.;0;0;0;0;0
;;42;van Grinsven, C.;0;0;0;0;0
;;43;Parinussa, N.A.C.;0;0;0;0;0
;;44;Knooihuizen, W.H.N.;0;0;0;0;0
;;45;Stok, B.I.;1;0;0;1;0
;;46;Kuijer, G.;0;0;0;0;0
;;47;Nuijens, A.A.C.;0;0;0;0;0
;;48;Stel, L.S.C.;0;0;0;0;0
;;49;Corbijn van Willenswaard, A.J.G.;0;0;0;0;0
;;50;Thieme, M.L.;1;0;0;1;0
10;50PLUS;;;11;1;3;6;1
;;1;den Haan, N.L.;9;1;2;5;1
;;2;Brood, R.G.;0;0;0;0;0
;;3;Verkoelen, P.J.H.D.;1;0;1;0;0
;;4;Nijkamp, M.O.;0;0;0;0;0
;;5;van Tilborg, H.C.A.M.;0;0;0;0;0
;;6;Haasnoot, J.H.;0;0;0;0;0
;;7;van Rooij, M.G.J.H.;0;0;0;0;0
;;8;van Acquoij, R.H.;0;0;0;0;0
;;9;van Reenen, R.;0;0;0;0;0
;;10;Sanders, N.;0;0;0;0;0
;;11;Leerkes, A.G.M.;0;0;0;0;0
;;12;Verschuur-Otter, L.L.;0;0;0;0;0
;;13;Brouwers, J.F.X.M.;0;0;0;0;0
;;14;Tomlow, G.A.M.M.;0;0;0;0;0
;;15;Willemse, W.;0;0;0;0;0
;;16;Lammertink, A.G.H.M.;0;0;0;0;0
;;17;Hernández, A.;0;0;0;0;0
;;18;van Est, A.M.B.;0;0;0;0;0
;;19;Bongers, J.W.M.;0;0;0;0;0
;;20;van Engelen, J.R.J.;0;0;0;0;0
;;21;Hessing, J.C.;0;0;0;0;0
;;22;Maarschalk Meijer, E.M.N.;0;0;0;0;0
;;23;Vlak, H.T.N.M.;0;0;0;0;0
;;24;ten Cate, H.J.;0;0;0;0;0
;;25;de Vos, N.;0;0;0;0;0
;;26;Lodder, L.H.B.;0;0;0;0;0
;;27;Veeze, C.E.;0;0;0;0;0
;;28;Hoppenbrouwers, T.M.J.;0;0;0;0;0
;;29;Mol, F.J.;0;0;0;0;0
;;30;Taks, J.P.W.A.A.M.;0;0;0;0;0
;;31;van Lier, P.W.;0;0;0;0;0
;;32;Nota, H.D.;1;0;0;1;0
;;33;Timmerman, G.;0;0;0;0;0
;;34;Crouwel, F.W.N.;0;0;0;0;0
;;35;Franse, A.H.;0;0;0;0;0
;;36;Verboom, C.J.A.;0;0;0;0;0
;;37;Dekker, W.C.;0;0;0;0;0
;;38;van Es, J.W.;0;0;0;0;0
;;39;Schuurman, G.;0;0;0;0;0
;;40;Sazias, L.;0;0;0;0;0
11;Staatkundig Gereformeerde Partij (SGP);;;0;0;0;0;0
;;1;van der Staaij, C.G.;0;0;0;0;0
;;2;Stoffer, C.;0;0;0;0;0
;;3;Bisschop, R.;0;0;0;0;0
;;4;Flach, A.J.;0;0;0;0;0
;;5;van Dijk, D.J.H.;0;0;0;0;0
;;6;van den Berg, W.;0;0;0;0;0
;;7;Schipaanboord, G.P.;0;0;0;0;0
;;8;Lukasse, J.;0;0;0;0;0
;;9;Kloosterman, J.;0;0;0;0;0
;;10;Middelkoop, P.N.;0;0;0;0;0
;;11;Rijneveld, A.;0;0;0;0;0
;;12;Slingerland, M.;0;0;0;0;0
;;13;van Duijn, W.J.;0;0;0;0;0
;;14;Both, D.D.;0;0;0;0;0
;;15;van der Maas, A.J.;0;0;0;0;0
;;16;Tanis, J.P.;0;0;0;0;0
;;17;Bosma, E.G.;0;0;0;0;0
;;18;Veldman, J.D.;0;0;0;0;0
;;19;Oosterwijk, C.A.;0;0;0;0;0
;;20;de Knegt, L.;0;0;0;0;0
;;21;van Leeuwen, G.R.;0;0;0;0;0
;;22;Bakker, T.;0;0;0;0;0
;;23;Kok, W.H.;0;0;0;0;0
;;24;van Westreenen, S.;0;0;0;0;0
;;25;Noordergraaf, P.T.;0;0;0;0;0
;;26;Dorst, A.I.G.;0;0;0;0;0
;;27;Boersma, A.;0;0;0;0;0
;;28;Kuijers, J.;0;0;0;0;0
;;29;van der Wind, H.J.;0;0;0;0;0
;;30;van de Waerdt, C.J.;0;0;0;0;0
;;31;Bulten, H.G.;0;0;0;0;0
;;32;Versteeg, A.;0;0;0;0;0
;;33;Kisteman, L.;0;0;0;0;0
;;34;Proos, A.J.;0;0;0;0;0
12;DENK;;;0;0;0;0;0
;;1;Azarkan, F.;0;0;0;0;0
;;2;Kuzu, T.;0;0;0;0;0
;;3;van Baarle, S.R.T.;0;0;0;0;0
;;4;Mohamed-Hoesein, N.D.Z.R.;0;0;0;0;0
;;5;Zemouri, C.;0;0;0;0;0
;;6;Carrilho, I.L.E.;0;0;0;0;0
;;7;Erdoğan, A.;0;0;0;0;0
;;8;Icar, N.;0;0;0;0;0
;;9;Sariakçe, D.;0;0;0;0;0
;;10;Polat-Işıktaş, G.;0;0;0;0;0
;;11;Heikamp-El Khoulati, M.;0;0;0;0;0
;;12;Ergin, D.A.;0;0;0;0;0
;;13;Kaya, A.;0;0;0;0;0
;;14;Ghazi, M.I.;0;0;0;0;0
;;15;Smit, P.S.M.;0;0;0;0;0
;;16;Khedoe, M.A.;0;0;0;0;0
;;17;Belfor, D.E.;0;0;0;0;0
;;18;El Boussaïdi, O.;0;0;0;0;0
;;19;Everduim, M.P.;0;0;0;0;0
;;20;Çoban, A.T.;0;0;0;0;0
;;21;El Hadioui, A.;0;0;0;0;0
13;Forum voor Democratie;;;32;0;5;24;3
;;1;Baudet, T.H.P.;16;0;2;13;1
;;2;van Haga, W.R.;15;0;2;11;2
;;3;Ephraim, O.R.;0;0;0;0;0
;;4;Smolders, H.A.J.;0;0;0;0;0
;;5;Kerseboom, S.;1;0;1;0;0
;;6;van Meijeren, G.F.C.;0;0;0;0;0
;;7;Jansen, F.J.H.;0;0;0;0;0
;;8;van Houwelingen, P.;0;0;0;0;0
;;9;Dekker, R.J.;0;0;0;0;0
;;10;Vastenhouw, J.;0;0;0;0;0
;;11;de Kok, A.;0;0;0;0;0
;;12;Boom, D.A.G.;0;0;0;0;0
;;13;van den Oetelaar, J.C.M.;0;0;0;0;0
;;14;de Lange, A.K.;0;0;0;0;0
;;15;Jong, S.J.;0;0;0;0;0
;;16;de Groot, S.W.A.;0;0;0;0;0
;;17;Bakir, A.;0;0;0;0;0
;;18;Osseweijer, D.;0;0;0;0;0
;;19;Dieudonné, C.A.;0;0;0;0;0
;;20;Bos, M.;0;0;0;0;0
;;21;Jousma, E.;0;0;0;0;0
;;22;Koopmans-van der Veen, W.J.;0;0;0;0;0
;;23;Chevalier, Y.A.;0;0;0;0;0
;;24;de Keijzer, R.A.;0;0;0;0;0
;;25;Cornelissen, L.;0;0;0;0;0
;;26;van der Werf, B.J.;0;0;0;0;0
;;27;van der Pol, S.M.;0;0;0;0;0
;;28;Rotmans, T.H.;0;0;0;0;0
;;29;Velzing, H.;0;0;0;0;0
;;30;van der Velden, M.A.J.;0;0;0;0;0
;;31;Kuijer, A.;0;0;0;0;0
;;32;van Essen, A.J.H.;0;0;0;0;0
;;33;Walravens, F.C.;0;0;0;0;0
;;34;Klazinga, C.B.;0;0;0;0;0
;;35;Driessen, R.B.;0;0;0;0;0
;;36;Verbraak, W.F.;0;0;0;0;0
;;37;van der Knoop, J.F.;0;0;0;0;0
;;38;Bos, J.;0;0;0;0;0
;;39;Jeelof, G.W.D.;0;0;0;0;0
;;40;Talsma, J.;0;0;0;0;0
;;41;van der Voort, J.A.;0;0;0;0;0
;;42;Dessing, J.;0;0;0;0;0
;;43;Vermaas, P.C.;0;0;0;0;0
;;44;Mink, P.J.;0;0;0;0;0
;;45;Verstegen, P.J.T.;0;0;0;0;0
;;46;Mulder, G.J.;0;0;0;0;0
;;47;Hugenholtz, J.B.T.;0;0;0;0;0
;;48;Staartjes, R.J.;0;0;0;0;0
;;49;van Schijndel, A.H.J.W.;0;0;0;0;0
;;50;Frentrop, P.M.L.;0;0;0;0;0
14;BIJ1;;;6;0;0;6;0
;;1;Simons, S.H.;4;0;0;4;0
;;2;Gario, Q.T.;0;0;0;0;0
;;3;Timmer, R.S.Y.;0;0;0;0;0
;;4;Chedda, J.C.R.M.;0;0;0;0;0
;;5;Landbrug, D.R.;0;0;0;0;0
;;6;de Jong, M.S.S.;1;0;0;1;0
;;7;Fokkens, L.M.;0;0;0;0;0
;;8;Altmiş, N.E.;0;0;0;0;0
;;9;Luhrs, Y.;0;0;0;0;0
;;10;Kramer, P.;1;0;0;1;0
;;11;Gal, Y.;0;0;0;0;0
;;12;Mijland, B.;0;0;0;0;0
;;13;Charles, L.M.S.;0;0;0;0;0
;;14;Carels, M.S.;0;0;0;0;0
;;15;Miskin, V.R.;0;0;0;0;0
;;16;Wekker, G.D.;0;0;0;0;0
;;17;Nzume, A.S.;0;0;0;0;0
;;18;Vrede, R.I.;0;0;0;0;0
15;JA21;;;31;1;5;23;2
;;1;Eerdmans, B.J.;21;1;4;14;2
;;2;Pouw-Verweij, N.J.F.;3;0;0;3;0
;;3;Eppink, D.J.;0;0;0;0;0
;;4;Goudzwaard, M.;1;0;0;1;0
;;5;Berlijn, S.A.;0;0;0;0;0
;;6;Baten, L.C.C.;1;0;1;0;0
;;7;Vogelaar, J.C.P.;0;0;0;0;0
;;8;Potjer, Y.V.;0;0;0;0;0
;;9;Hoogeveen, M.P.;0;0;0;0;0
;;10;Soltani, M.;0;0;0;0;0
;;11;Rutjens, W.H.A.;0;0;0;0;0
;;12;van Schaik, E.;1;0;0;1;0
;;13;Sandmann, M.P.C.;0;0;0;0;0
;;14;Blinde, T.P.;0;0;0;0;0
;;15;Van Hoecke, E.A.A.;0;0;0;0;0
;;16;Andriese, M.;0;0;0;0;0
;;17;Burlet, R.J.H.;0;0;0;0;0
;;18;Almekinders, J.J.;2;0;0;2;0
;;19;Ransijn, G.J.C.;0;0;0;0;0
;;20;Weijers, W.J.A.;0;0;0;0;0
;;21;Copinga, S.;0;0;0;0;0
;;22;Mulder, C.;0;0;0;0;0
;;23;Zoutendijk, R.A.;0;0;0;0;0
;;24;Ceulemans, S.;0;0;0;0;0
;;25;van Wely, L.F.A.M.;0;0;0;0;0
;;26;Blijlevens, R.P.;0;0;0;0;0
;;27;Eversdijk, X.;0;0;0;0;0
;;28;Roos, R.B.S.;0;0;0;0;0
;;29;Sörensen, R.;0;0;0;0;0
;;30;Nanninga, A.;2;0;0;2;0
16;CODE ORANJE;;;6;0;1;5;0
;;1;de Mos, R.;4;0;1;3;0
;;2;Plasman, J.P.;0;0;0;0;0
;;3;Hoogwerf, T.C.;2;0;0;2;0
;;4;Koornstra, R.H.T.;0;0;0;0;0
;;5;de Vlieger, M.B.;0;0;0;0;0
;;6;Hoogveld, I.E.;0;0;0;0;0
;;7;Diekstra, S.M.;0;0;0;0;0
;;8;Nieboer, T.;0;0;0;0;0
;;9;Pestman, R.J.E.;0;0;0;0;0
;;10;Çatalpinar, Ö.;0;0;0;0;0
;;11;Stuurman, J.;0;0;0;0;0
;;12;Stuut, J.G.;0;0;0;0;0
;;13;de Jonge, G.S.;0;0;0;0;0
;;14;van den Bovenkamp, C.H.M.;0;0;0;0;0
;;15;van Butselaar, J.R.M.;0;0;0;0;0
;;16;Ackermans, P.I.;0;0;0;0;0
;;17;Hamerslag, S.;0;0;0;0;0
;;18;van Wijk, R.M.;0;0;0;0;0
;;19;Struijlaard, J.W.A.;0;0;0;0;0
;;20;Flietstra, F.A.;0;0;0;0;0
;;21;Westerman, K.W.;0;0;0;0;0
;;22;Zeller, D.L.P.;0;0;0;0;0
;;23;Rieter, M.;0;0;0;0;0
;;24;van Doorn, L.R.H.;0;0;0;0;0
;;25;Jonker, S.J.P.;0;0;0;0;0
;;26;Brink, A.;0;0;0;0;0
;;27;Kwakman, T.J.;0;0;0;0;0
;;28;Verbeek, C.M.J.;0;0;0;0;0
;;29;van Steensel, P.C.N.M.;0;0;0;0;0
;;30;Luijkx, M.A.P.M.;0;0;0;0;0
;;31;van Soest, W.;0;0;0;0;0
;;32;Bruin, V.A.;0;0;0;0;0
;;33;Hogewoning, J.W.;0;0;0;0;0
;;34;van Haren, R.;0;0;0;0;0
;;35;Silva, E.;0;0;0;0;0
;;36;van der Velden, P.;0;0;0;0;0
;;37;Meijroos, W.M.S.;0;0;0;0;0
;;38;Janson, J.;0;0;0;0;0
;;39;van der Elst, J.M.E.;0;0;0;0;0
;;40;Wagemakers, H.P.A.;0;0;0;0;0
;;41;Kraan, W.B.;0;0;0;0;0
;;42;Kleefman, R.G.;0;0;0;0;0
;;43;Klazenga, H.P.;0;0;0;0;0
;;44;Kleinen, H.P.;0;0;0;0;0
;;45;van Overveld, W.A.A.M.;0;0;0;0;0
;;46;Sluijs, R.E.A.;0;0;0;0;0
;;47;van der Starre, J.J.;0;0;0;0;0
;;48;Gaal, J.J.S.M.;0;0;0;0;0
;;49;Kerklingh, H.K.;0;0;0;0;0
;;50;Blase, A.B.;0;0;0;0;0
17;Volt;;;29;0;1;28;0
;;1;Dassen, L.A.J.M.;9;0;1;8;0
;;2;Gündoğan, N.;5;0;0;5;0
;;3;Boutkan, E.;0;0;0;0;0
;;4;Koekkoek, M.;6;0;0;6;0
;;5;Gravelotte, M.C.F.;0;0;0;0;0
;;6;Wielinga, E.G.R.;3;0;0;3;0
;;7;Eigenhuis, F.;0;0;0;0;0
;;8;Italianer, I.V.;1;0;0;1;0
;;9;Janssen, A.J.J.;1;0;0;1;0
;;10;van Laar, S.A.;2;0;0;2;0
;;11;Garmy, I.;0;0;0;0;0
;;12;Ramaker, M.;1;0;0;1;0
;;13;van Oppenraaij, J.R.;0;0;0;0;0
;;14;Griffejoen, A.J.;0;0;0;0;0
;;15;van Iterson, J.;0;0;0;0;0
;;16;de Koff, S.E.;0;0;0;0;0
;;17;Toeset, F.;0;0;0;0;0
;;18;van Zanten, M.;0;0;0;0;0
;;19;van der Meer, T.;0;0;0;0;0
;;20;ten Hove, S.;0;0;0;0;0
;;21;Datema, J.A.F.;0;0;0;0;0
;;22;van Eeden, G.;0;0;0;0;0
;;23;Koendjbiharie, J.G.;1;0;0;1;0
;;24;van Eck, R.C.E.;0;0;0;0;0
;;25;Doreleijers, T.A.H.;0;0;0;0;0
;;26;Kroesen, E.;0;0;0;0;0
;;27;Lenskaya, E.V.;0;0;0;0;0
;;28;van Lanschot, R.J.A.;0;0;0;0;0
18;NIDA;;;0;0;0;0;0
;;1;El Ouali, N.;0;0;0;0;0
;;2;van de Loo, E.B.;0;0;0;0;0
;;3;Gerdan, N.;0;0;0;0;0
;;4;Aboulouafa, F.;0;0;0;0;0
;;5;Rigters, E.R.;0;0;0;0;0
;;6;Echtermeijer, J.E.;0;0;0;0;0
;;7;Abdulahi, M.;0;0;0;0;0
;;8;Abarghaze, S.;0;0;0;0;0
;;9;Mahmood, A.A.;0;0;0;0;0
;;10;Rijssel, N.E.;0;0;0;0;0
;;11;Kasmi, M.;0;0;0;0;0
;;12;Sheikh Rashid, S.;0;0;0;0;0
;;13;Henić, A.;0;0;0;0;0
;;14;Saidi Rabah, A.;0;0;0;0;0
;;15;Halusi, A.;0;0;0;0;0
;;16;Uzun, A.Z.;0;0;0;0;0
;;17;Klioual, L.;0;0;0;0;0
;;18;Şahin, B.E.;0;0;0;0;0
;;19;Ebnolfaqih, Y.;0;0;0;0;0
;;20;Duran, Ö.;0;0;0;0;0
;;21;Akkari, M.;0;0;0;0;0
;;22;Buyatui, H.;0;0;0;0;0
;;23;Alpdoğu, A.;0;0;0;0;0
;;24;Hajkowski, M.J.;0;0;0;0;0
;;25;Kuipers, S.;0;0;0;0;0
;;26;Cakir, L.;0;0;0;0;0
;;27;Akkouh, F.;0;0;0;0;0
;;28;Butt, M.;0;0;0;0;0
;;29;van Noppen, B.;0;0;0;0;0
;;30;Moukaddim, H.;0;0;0;0;0
;;31;Karaaslan, H.İ.;0;0;0;0;0
19;Piratenpartij;;;1;1;0;0;0
;;1;Pontier, M.A.;1;1;0;0;0
;;2;Dijkhuis, A.J.Y.;0;0;0;0;0
;;3;Sadloe, S.;0;0;0;0;0
;;4;van Deijk, D.D.;0;0;0;0;0
;;5;Boeken, J.;0;0;0;0;0
;;6;Brandsma, W.A.;0;0;0;0;0
;;7;Downs-Hovestadt, P.M.H.;0;0;0;0;0
;;8;van Treuren, M.A.;0;0;0;0;0
;;9;Abendroth, A.M.;0;0;0;0;0
;;10;Werner, D.R.;0;0;0;0;0
;;11;Linnenbank, A.C.;0;0;0;0;0
;;12;Schrama, D.D.;0;0;0;0;0
;;13;Wafelman, L.S.;0;0;0;0;0
;;14;Hallegraeff, D.S.;0;0;0;0;0
;;15;Wijnans, F.P.E.;0;0;0;0;0
;;16;Feitsma, T.T.;0;0;0;0;0
;;17;Sikkema, G.B.;0;0;0;0;0
;;18;Bouma, E.;0;0;0;0;0
;;19;Kwakkelstein, R.J.S.;0;0;0;0;0
;;20;Ligthart, T.H.;0;0;0;0;0
;;21;ter Haak, P.J.;0;0;0;0;0
;;22;Philips, M.M.;0;0;0;0;0
;;23;Borghuis ook genaamd op de Borg, D.R.;0;0;0;0;0
;;24;Piepers, R.R.;0;0;0;0;0
;;25;van Nes, T.;0;0;0;0;0
;;26;van Rijn, M.P.;0;0;0;0;0
;;27;Poot, D.;0;0;0;0;0
;;28;Blaak, M.G.M.H.;0;0;0;0;0
20;LP (Libertaire Partij);;;0;0;0;0;0
;;1;Valentine, R.W.;0;0;0;0;0
;;2;Weber, J.;0;0;0;0;0
;;3;Schoenmakers, R.T.M.;0;0;0;0;0
;;4;Kuipers, A.;0;0;0;0;0
;;5;Groenen, W.F.;0;0;0;0;0
;;6;Bouscher, N.;0;0;0;0;0
;;7;Buising, W.;0;0;0;0;0
;;8;O, Y.M.;0;0;0;0;0
;;9;van Balen, S.Y.;0;0;0;0;0
;;10;Nijweide, M.F.A.;0;0;0;0;0
;;11;Cornax, W.G.;0;0;0;0;0
;;12;Koopmans, S.F.P.;0;0;0;0;0
;;13;Hartkamp, P.L.;0;0;0;0;0
;;14;de Man, R.F.;0;0;0;0;0
;;15;de Haaij, N.M.W.;0;0;0;0;0
;;16;de Grunt, L.G.;0;0;0;0;0
;;17;Kalkman, G.Q.;0;0;0;0;0
;;18;Jansen, N.;0;0;0;0;0
;;19;Winkelhorst, W.J.;0;0;0;0;0
;;20;Hanssens, R.;0;0;0;0;0
;;21;Huijs, T.;0;0;0;0;0
;;22;Inen, A.Q.;0;0;0;0;0
;;23;Fischer, S.;0;0;0;0;0
;;24;Jungschlager, J.;0;0;0;0;0
;;25;Backhuijs, W.Q.;0;0;0;0;0
;;26;Kleinsmit, H.T.J.;0;0;0;0;0
;;27;Schoenmakers, R.C.;0;0;0;0;0
;;28;Meijer, T.D.J.;0;0;0;0;0
;;29;van Ree, R.P.;0;0;0;0;0
;;30;Engels, L.;0;0;0;0;0
;;31;Wellens, A.T.;0;0;0;0;0
21;JONG;;;3;0;0;3;0
;;1;Tichelaar, J.;3;0;0;3;0
;;2;ten Napel, M.C.C.L.;0;0;0;0;0
;;3;Klein, A.;0;0;0;0;0
;;4;Pattipeilohy, S.L.A.;0;0;0;0;0
;;5;Cornelissen, A.;0;0;0;0;0
;;6;Walker, B.A.;0;0;0;0;0
;;7;van der Louw, F.;0;0;0;0;0
;;8;el-Baramawi, S.A.F.;0;0;0;0;0
;;9;Goedhart, D.C.;0;0;0;0;0
;;10;van den Dikkenberg, K.;0;0;0;0;0
;;11;Hobma, F.H.;0;0;0;0;0
;;12;Brügemann, S.A.;0;0;0;0;0
;;13;van Veen, J.F.H.J.;0;0;0;0;0
;;14;Silalahi, N.M.E.C.;0;0;0;0;0
;;15;Geertsma, E.;0;0;0;0;0
;;16;de Groot, J.J.;0;0;0;0;0
;;17;van Boekel, J.H.M.;0;0;0;0;0
;;18;Geelen, J.J.E.;0;0;0;0;0
22;Splinter;;;3;0;0;3;0
;;1;van Kooten-Arissen, F.M.;3;0;0;3;0
;;2;Schnetz, M.;0;0;0;0;0
;;3;van Hal, F.;0;0;0;0;0
;;4;Angiolini Trapanese, G.C.;0;0;0;0;0
;;5;Keyser, I.;0;0;0;0;0
;;6;Raouf, S.A.A.;0;0;0;0;0
;;7;Schot, M.;0;0;0;0;0
;;8;van Leeuwen, E.M.;0;0;0;0;0
;;9;Veldwijk, R.J.;0;0;0;0;0
;;10;Łuczycki, M.;0;0;0;0;0
;;11;Wijffels, M.B.M.;0;0;0;0;0
;;12;Prins, M.M.C.;0;0;0;0;0
23;BBB;;;6;1;0;5;0
;;1;van der Plas, C.A.M.;3;1;0;2;0
;;2;Wiersma, F.M.;1;0;0;1;0
;;3;Stegink, T.W.;0;0;0;0;0
;;4;Waalkens, D.E.;0;0;0;0;0
;;5;Jaspers, W.C.P.H.;0;0;0;0;0
;;6;van Wijk, A.P.M.;1;0;0;1;0
;;7;Veldhuis, R.F.;0;0;0;0;0
;;8;Baltus, A.W.M.;0;0;0;0;0
;;9;Brok, J.A.;1;0;0;1;0
;;10;Flipsen-Verhagen, M.C.C.;0;0;0;0;0
;;11;Merks, A.J.M.;0;0;0;0;0
;;12;van Lint, R.;0;0;0;0;0
;;13;Prinsen, D.L.P.;0;0;0;0;0
;;14;van Lanen, W.A.H.T.;0;0;0;0;0
;;15;van Essen, R.;0;0;0;0;0
;;16;Hanse, C.H.J.;0;0;0;0;0
;;17;Vael, A.R.M.;0;0;0;0;0
;;18;Mensink-Smit, J.;0;0;0;0;0
;;19;van 't Hof, J.J.;0;0;0;0;0
;;20;Minderhoud, G.C.J.;0;0;0;0;0
;;21;van Dijk, J.L.J.;0;0;0;0;0
;;22;van den Elzen, W.J.M.M.;0;0;0;0;0
;;23;Timmermans, F.J.A.;0;0;0;0;0
;;24;van Dellen, G.G.;0;0;0;0;0
;;25;Vermeer, H.;0;0;0;0;0
;;26;Groot Koerkamp, W.A.M.;0;0;0;0;0
24;NLBeter;;;2;0;0;2;0
;;1;van Fenema, E.M.;2;0;0;2;0
;;2;van Haperen, A.C.J.M.;0;0;0;0;0
;;3;Wittekoek, M.E.;0;0;0;0;0
;;4;Mann, R.F.;0;0;0;0;0
;;5;Hartog, I.C.;0;0;0;0;0
;;6;Breteler, G.;0;0;0;0;0
;;7;Bolt, M.;0;0;0;0;0
;;8;Monzón, I.M.;0;0;0;0;0
;;9;Tromp, A.G.;0;0;0;0;0
;;10;Jansen, E.S.;0;0;0;0;0
;;11;Schonewille, F.;0;0;0;0;0
;;12;Leeser, M.;0;0;0;0;0
;;13;van Veen, K.;0;0;0;0;0
;;14;Koning, P.J.M.;0;0;0;0;0
25;Lijst Henk Krol;;;0;0;0;0;0
;;1;Krol, H.C.M.;0;0;0;0;0
;;2;Molenaar, R.;0;0;0;0;0
;;3;van Zanten, D.;0;0;0;0;0
;;4;van der Hout, A.J.;0;0;0;0;0
;;5;Jansen, M.P.;0;0;0;0;0
;;6;Kannegieter, A.;0;0;0;0;0
;;7;de Lange-Wendt, J.M.L.;0;0;0;0;0
;;8;Cohen, R.;0;0;0;0;0
;;9;Pruimboom, D.J.;0;0;0;0;0
;;10;de Mooij, C.W.;0;0;0;0;0
;;11;Sikking, J.G.M.;0;0;0;0;0
;;12;Schuitenmaker, B.;0;0;0;0;0
;;13;van den Boomgaard, M.R.;0;0;0;0;0
;;14;van Toor, L.J.;0;0;0;0;0
;;15;Geven, J.F.A.M.;0;0;0;0;0
;;16;de Groot, G.P.;0;0;0;0;0
;;17;Koning, J.A.;0;0;0;0;0
;;18;Boonstra, J.;0;0;0;0;0
;;19;Gerber, B.;0;0;0;0;0
;;20;Slangen, H.M.W.;0;0;0;0;0
;;21;Kortenoeven, M.;0;0;0;0;0
;;22;Engelman, F.E.;0;0;0;0;0
26;OPRECHT;;;0;0;0;0;0
;;1;Ruperti, M.P.K.;0;0;0;0;0
;;2;Keijser, D.J.;0;0;0;0;0
;;3;van der Sluijs, D.J.;0;0;0;0;0
;;4;Imlabla, J.E.S.;0;0;0;0;0
;;5;van den Bout, R.;0;0;0;0;0
;;6;Nieboer, J.L.;0;0;0;0;0
;;7;van Welij, P.Z.;0;0;0;0;0
;;8;van de Zande, F.;0;0;0;0;0
;;9;Brunke, R.L.;0;0;0;0;0
;;10;Stienstra, A.F.;0;0;0;0;0
;;11;Khoenkhoen, V.S.;0;0;0;0;0
;;12;Martens, N.E.J.M.;0;0;0;0;0
;;13;Zijlstra, R.S.;0;0;0;0;0
;;14;Rhebergen, J.B.;0;0;0;0;0
;;15;Verbrugh, D.J.;0;0;0;0;0
;;16;Vissers, W.J.;0;0;0;0;0
;;17;van Gemeren, R.A.;0;0;0;0;0
27;JEZUS LEEFT;;;0;0;0;0;0
;;1;van der Spek, F.I.A.;0;0;0;0;0
;;2;van Ooijen, J.A.C.;0;0;0;0;0
;;3;Westhoven, M.J.;0;0;0;0;0
28;Trots op Nederland (TROTS);;;5;0;0;5;0
;;1;van den Raadt, A.P.D.;3;0;0;3;0
;;2;van Kessel, D.R.S.;1;0;0;1;0
;;3;Amand, J.J.L.;0;0;0;0;0
;;4;Achterbergh, S.E.H.;0;0;0;0;0
;;5;Smits, H.J.;0;0;0;0;0
;;6;Veenstra, S.;1;0;0;1;0
;;7;Koenen, L.H.W.M.;0;0;0;0;0
;;8;Neijman, S.J.;0;0;0;0;0
;;9;Rijbroek, J.N.;0;0;0;0;0
;;10;Klarenbeek, L.;0;0;0;0;0
;;11;Kat, M.;0;0;0;0;0
;;12;Sikkema, W.;0;0;0;0;0
;;13;van Oosterom, E.;0;0;0;0;0
;;14;Verhagen, S.T.A.;0;0;0;0;0
;;15;Dekker, C.J.;0;0;0;0;0
;;16;Cordés, E.J.C.;0;0;0;0;0
;;17;Gelder, A.J.G.;0;0;0;0;0
33;Vrij en Sociaal Nederland;;;0;0;0;0;0
;;1;Filippini, L.T.C.;0;0;0;0;0
;;2;van der Marel, C.L.;0;0;0;0;0
;;3;Kuijpers, M.C.;0;0;0;0;0
;;4;Janssen, K.A.L.;0;0;0;0;0
;;5;Vos, T.G.;0;0;0;0;0
;;6;Kromme, C.B.;0;0;0;0;0
;;7;Tangelder, F.T.;0;0;0;0;0
;;8;Klein, N.P.M.;0;0;0;0;0
;;9;van Driel, K.;0;0;0;0;0
;;10;ter Veer, C.;0;0;0;0;0
36;De Groenen;;;0;0;0;0;0
;;1;ter Haar, O.H.;0;0;0;0;0
;;2;Zikking, A.P.A.;0;0;0;0;0
;;3;Lammering, J.H.;0;0;0;0;0
;;4;Borsboom, E.J.;0;0;0;0;0
;;5;van Utrecht, C.C.W.;0;0;0;0;0
;;6;Berendsen, P.;0;0;0;0;0
;;7;van Zwoll, R.M.E.;0;0;0;0;0
;;8;Doting, R.;0;0;0;0;0
;;9;Smeekes, A.J.R.;0;0;0;0;0
;;10;Bakkers, T.F.M.;0;0;0;0;0
;;11;Andringa, S.M.;0;0;0;0;0
;;12;Hofman, L.;0;0;0;0;0
;;13;Blik, D.;0;0;0;0;0
;;14;ter Haar-van Oyen, V.E.;0;0;0;0;0
37;Partij voor de Republiek;;;0;0;0;0;0
