﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Koggenland"
"Nummer";;"1598"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis De Goorn";"Verenigingsgebouw De Mantel";"Café De Ridder";"Batter";"Dorpshuis Zuidermeer";"Voetbalvereniging Kwiek `78";"Meerzicht Scharwoude";"NH Kerk Oudendijk";"De Koperblazer";"St. Oud Obdam-Hensbroek - `t Tuinhuis";"Voetbalvereniging Victoria O";"Dorpshuis De Oude School";"SC Handbal en Voetbal Dynamo Ursem";"De Brink Sociaal-Cultureel Centrum Obdam";"Tennisvereniging De Berk"
;;"34";"Rotgans, J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Kok, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"John, J.H.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Roeleveld, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Flens, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wouda, P.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van 't Veer, J.A.";"4";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"6";"50PLUS";;;"268";"48";"16";"21";"21";"5";"19";"11";"7";"17";"12";"18";"10";"17";"34";"12"
;;"1";"Aerts, J.W.";"139";"18";"6";"13";"8";"2";"15";"6";"3";"10";"8";"12";"5";"7";"19";"7"
;;"2";"Joor, R.";"38";"10";"1";"4";"3";"2";"2";"3";"1";"0";"1";"1";"1";"4";"4";"1"
;;"3";"de Graaff, E.";"23";"9";"3";"0";"1";"0";"0";"0";"1";"1";"2";"1";"1";"2";"0";"2"
;;"4";"Brakhoven, B.F.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"5";"Colnot, F.E.";"8";"0";"0";"0";"4";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0"
;;"6";"Beerepoot-Bakker, M.M.L.";"57";"11";"6";"4";"5";"1";"1";"2";"2";"3";"1";"4";"2";"2";"11";"2"
"7";"AWP voor water, klimaat en natuur";;;"253";"32";"16";"22";"16";"7";"16";"9";"10";"17";"14";"7";"22";"19";"35";"11"
;;"1";"van Ollefen, P.";"143";"17";"10";"10";"7";"4";"8";"8";"4";"5";"7";"6";"13";"13";"27";"4"
;;"2";"Schagen, L.J.M.";"35";"6";"2";"2";"3";"1";"5";"0";"2";"6";"1";"0";"5";"0";"0";"2"
;;"3";"Sanders, F.C.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Zuurbier, K.G.";"7";"3";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"5";"van Mulligen, E.J.";"11";"1";"1";"1";"2";"0";"1";"0";"0";"1";"0";"0";"0";"4";"0";"0"
;;"6";"Willems, M.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Geeter, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Prins, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Boer, A.G.M.";"6";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"3";"0"
;;"10";"Leever, J.H.";"6";"1";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Zwaan, P.B.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"2";"0"
;;"12";"Osinga, D.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"13";"Kerssens, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Rohof, A.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bakker, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Raukema, M.";"12";"2";"0";"0";"1";"0";"0";"0";"0";"1";"2";"0";"2";"1";"3";"0"
;;"17";"Helder, A.";"22";"2";"3";"7";"0";"2";"0";"1";"0";"1";"2";"0";"0";"1";"0";"3"
"8";"Boeren Burgers Waterbelang";;;"1838";"189";"223";"117";"143";"84";"151";"62";"79";"131";"74";"66";"154";"94";"172";"99"
;;"1";"Koning-Bruijn, E.A.";"841";"86";"75";"62";"93";"23";"75";"20";"20";"59";"34";"32";"61";"55";"98";"48"
;;"2";"van Schoorl, R.";"29";"0";"1";"2";"4";"0";"1";"2";"1";"4";"2";"2";"3";"0";"6";"1"
;;"3";"Schipper, C.J.M.";"136";"6";"17";"15";"2";"18";"1";"2";"5";"1";"11";"11";"23";"3";"20";"1"
;;"4";"van Tunen, N.J.J.";"9";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"2"
;;"5";"Schilder-Harte, C.A.L.M.";"219";"17";"96";"8";"10";"17";"6";"3";"0";"7";"7";"6";"13";"6";"7";"16"
;;"6";"Oud, H.N.";"9";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"2";"0";"2";"0"
;;"7";"de Boer, J.C.M.";"24";"6";"2";"0";"0";"0";"4";"0";"1";"5";"2";"0";"1";"1";"0";"2"
;;"8";"Beerepoot, R.";"51";"3";"3";"0";"2";"4";"3";"0";"3";"9";"2";"2";"4";"1";"13";"2"
;;"9";"Schouten, S.N.P.";"26";"5";"0";"6";"1";"0";"1";"1";"0";"0";"1";"0";"3";"5";"2";"1"
;;"10";"Terra, H.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"0"
;;"11";"Meemelink, M.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"12";"Hoeve, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Attema, J.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Wiering, N.C.W.";"32";"4";"3";"1";"1";"1";"0";"0";"0";"8";"4";"3";"2";"1";"2";"2"
;;"15";"Kuijt, I.E.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"1";"0"
;;"16";"Mak, P.C.M.";"5";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Boer, N.C.S.";"11";"3";"0";"1";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"2"
;;"18";"Kramer, E.L.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"19";"Lafeber, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Hoek Spaans, A.";"38";"3";"0";"3";"1";"0";"7";"2";"14";"0";"1";"0";"0";"3";"1";"3"
;;"21";"van Essen, H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"22";"Kistemaker, P.B.";"5";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0"
;;"23";"de Weerd, A.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Stuijt, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Smal, J.J.S.";"215";"33";"14";"12";"12";"4";"35";"26";"19";"27";"2";"0";"6";"12";"4";"9"
;;"26";"Agenant, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Meinen-Mulder, W.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0"
;;"28";"Schouten, M.";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"29";"Koopman, C.C.M.";"11";"0";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"2";"0";"2";"1"
;;"30";"Baltus, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Franken, M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"de Wilde, I.J.";"51";"7";"0";"2";"10";"4";"8";"4";"3";"8";"0";"1";"2";"1";"0";"1"
;;"33";"Koning, N.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Biesheuvel, A.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Bregman, G.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Schipper, A.M.C.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"37";"Bakker, G.W.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"de Boer, W.H.M.";"40";"4";"1";"1";"2";"0";"7";"0";"2";"0";"0";"1";"17";"1";"2";"2"
;;"39";"Scholten, N.A.";"22";"4";"1";"0";"1";"7";"0";"2";"1";"0";"1";"1";"2";"0";"2";"0"
;;"40";"Laan, R.P.";"9";"0";"0";"0";"2";"1";"1";"0";"3";"0";"0";"0";"1";"0";"1";"0"
;;"41";"Ruijter, J.C.J.";"7";"0";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"42";"Geels, I.B.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Kesteloo, M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0"
;;"44";"Nieuweboer, M.";"11";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"4";"3"
"9";"ChristenUnie";;;"141";"20";"7";"5";"14";"1";"11";"3";"2";"10";"15";"10";"9";"7";"20";"7"
;;"1";"Tolhuis-Anker, M.M.F.";"96";"17";"5";"3";"13";"1";"5";"2";"1";"8";"11";"3";"5";"3";"14";"5"
;;"2";"Tromp, R.W.I.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Visser-van Eijk, S.H.";"8";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"3";"1"
;;"4";"Bras, P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Visser-Hogeterp, T.J.";"10";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"2";"2";"1";"1";"0"
;;"6";"Kooyman van Guldener, J.J.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Boersma-Ellen, A.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0"
;;"8";"Maas, C.L.";"4";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0"
;;"9";"Verwijs, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Groot, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Blok, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Dijkema, W.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Haboldt, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Boers, P.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Compaan, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Haspels, N.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Bezemer, J.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"van den Heuvel, G.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Nugteren, W.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"0"
;;"20";"Visser, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Leeuwen, H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Geus, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Omvlee, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Voordewind, J.S.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"10";"De Groenen - Piraten";;;"43";"10";"0";"1";"5";"2";"7";"2";"0";"3";"0";"2";"4";"1";"5";"1"
;;"1";"Linnenbank, A.C.";"14";"2";"0";"0";"2";"2";"2";"0";"0";"1";"0";"1";"1";"1";"1";"1"
;;"2";"van Treuren, M.A.";"5";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Sadloe, S.";"10";"3";"0";"1";"1";"0";"1";"0";"0";"2";"0";"0";"1";"0";"1";"0"
;;"4";"Teders, N.B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Peerdeman, R.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Pot, A.A.M.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Ligthart, T.H.";"5";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"8";"Sikkema, G.B.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"11";"De VrijeLijst";;;"35";"4";"2";"3";"3";"0";"2";"1";"3";"3";"2";"4";"2";"2";"2";"2"
;;"1";"van Bergen Henegouw, C.N.";"20";"3";"1";"3";"3";"0";"0";"0";"3";"1";"2";"0";"2";"1";"0";"1"
;;"2";"Hoogland, R.J.M.";"7";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"1";"2";"0"
;;"3";"van der Eng, H.P.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"4";"Böhling, B.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"de Haan, R.A.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"12";"Actief voor Water";;;"62";"6";"0";"6";"6";"0";"7";"3";"1";"6";"6";"1";"2";"3";"12";"3"
;;"1";"Meuwese, G.J.M.";"31";"0";"0";"3";"4";"0";"2";"3";"1";"2";"3";"0";"1";"2";"8";"2"
;;"2";"Avis, J.H.";"20";"6";"0";"0";"2";"0";"5";"0";"0";"0";"3";"0";"0";"1";"2";"1"
;;"3";"Doors, R.";"5";"0";"0";"2";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0"
;;"4";"Sagarajah, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Zaarour, M.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0"
;;"6";"de Vos, N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"13";"Nederland met een PLAN (S.V.P.)";;;"34";"6";"2";"5";"2";"2";"3";"1";"0";"3";"3";"1";"3";"0";"2";"1"
;;"1";"Chan, K.K.";"15";"2";"0";"2";"2";"2";"0";"1";"0";"1";"1";"1";"1";"0";"1";"1"
;;"2";"Riley, M.L.H.";"14";"4";"0";"3";"0";"0";"2";"0";"0";"1";"2";"0";"2";"0";"0";"0"
;;"3";"Hau, S.C.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Ho, Y.T.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Beydals, R.V.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"van Riel, E.B.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"14";"Partij voor de Dieren";;;"425";"72";"24";"42";"24";"13";"20";"15";"23";"37";"18";"22";"22";"21";"43";"29"
;;"1";"Zoon, F.A.S.";"198";"36";"12";"18";"11";"7";"11";"7";"14";"15";"7";"5";"10";"11";"19";"15"
;;"2";"van der Zijde, M.L.";"97";"12";"5";"9";"4";"4";"3";"5";"6";"8";"8";"5";"3";"3";"15";"7"
;;"3";"Spruit, V.";"27";"5";"0";"4";"1";"1";"1";"1";"1";"2";"2";"0";"3";"1";"2";"3"
;;"4";"Huijboom, R.J.P.";"25";"4";"0";"3";"0";"0";"3";"0";"2";"5";"0";"4";"1";"0";"1";"2"
;;"5";"Egbers, A.H.M.";"8";"2";"0";"1";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"6";"Visser, J.";"14";"2";"2";"0";"0";"0";"0";"1";"0";"1";"0";"3";"1";"2";"1";"1"
;;"7";"Hessels, M.";"7";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"1"
;;"8";"Schuckman, A.J.";"14";"4";"1";"1";"2";"0";"0";"0";"0";"2";"0";"0";"1";"3";"0";"0"
;;"9";"Pieterson, S.";"6";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0"
;;"10";"van IJsseldijk, A.L.A.";"8";"1";"3";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Nagtegaal, W.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Mattens, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Pınar, K.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0"
;;"14";"Edixhoven, P.M.C.";"9";"0";"1";"2";"1";"0";"0";"0";"0";"3";"0";"1";"1";"0";"0";"0"
;;"15";"Hollebeek, J.P.";"4";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"Belang van Nederland (BVNL)";;;"340";"41";"18";"21";"34";"5";"33";"17";"8";"19";"31";"16";"27";"12";"39";"19"
;;"1";"Kwakman, T.J.";"227";"30";"10";"15";"19";"4";"27";"14";"7";"14";"20";"13";"13";"8";"18";"15"
;;"2";"Heida, H.S.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2"
;;"3";"Koopman, A.M.";"43";"4";"5";"4";"5";"0";"1";"2";"1";"4";"3";"0";"5";"0";"8";"1"
;;"4";"Hopman, T.A.";"14";"2";"0";"0";"3";"0";"1";"0";"0";"1";"1";"0";"1";"1";"4";"0"
;;"5";"Hegeman, W.";"12";"2";"1";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"1";"4";"0"
;;"6";"Van Hove, C.C.";"25";"3";"0";"1";"5";"0";"1";"0";"0";"0";"2";"1";"5";"1";"5";"1"
;;"7";"Groen, W.J.";"5";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"de Wit, J.J.M.";"10";"0";"0";"0";"0";"0";"1";"0";"0";"0";"5";"1";"2";"1";"0";"0"
"16";"BBB";;;"2645";"258";"192";"219";"185";"116";"202";"75";"84";"217";"119";"134";"228";"171";"352";"93"
;;"1";"Beemsterboer, J.N.J.J.";"1369";"129";"100";"114";"99";"64";"103";"37";"25";"117";"51";"70";"117";"99";"194";"50"
;;"2";"Brouwer, T.M.";"160";"16";"11";"12";"8";"6";"13";"13";"5";"14";"7";"11";"9";"13";"15";"7"
;;"3";"Karsten, N.C.A.M.";"247";"14";"30";"10";"16";"12";"5";"2";"5";"9";"17";"20";"36";"9";"56";"6"
;;"4";"Zuurbier-Oudhuis, A.A.M.";"307";"26";"17";"37";"20";"30";"14";"4";"6";"23";"21";"10";"25";"21";"36";"17"
;;"5";"de Boer, J.H.H.";"46";"7";"5";"2";"3";"0";"4";"1";"0";"1";"5";"4";"4";"6";"4";"0"
;;"6";"Kramer, B.G.M.";"81";"12";"4";"5";"9";"0";"10";"5";"7";"7";"1";"5";"3";"5";"8";"0"
;;"7";"Gribnau, A.P.J.";"5";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1"
;;"8";"Dijck, C.J.";"97";"19";"5";"7";"8";"0";"15";"1";"13";"20";"0";"1";"1";"2";"3";"2"
;;"9";"Braak, E.";"17";"1";"1";"1";"2";"0";"0";"1";"1";"0";"2";"1";"2";"0";"4";"1"
;;"10";"Groot, J.J.";"75";"11";"1";"5";"12";"0";"10";"2";"7";"11";"0";"1";"2";"9";"2";"2"
;;"11";"Bakker, B.";"51";"3";"3";"5";"0";"2";"2";"1";"0";"5";"7";"3";"8";"1";"9";"2"
;;"12";"Vendrig, G.J.";"20";"1";"1";"1";"3";"0";"3";"3";"1";"4";"0";"0";"0";"0";"3";"0"
;;"13";"van den Outenaar, I.D.";"21";"5";"4";"3";"0";"2";"2";"0";"1";"0";"1";"0";"1";"0";"2";"0"
;;"14";"van Dijk, G.C.";"41";"6";"5";"7";"0";"0";"2";"0";"8";"2";"1";"0";"5";"0";"3";"2"
;;"15";"Kramer, J.D.";"31";"0";"1";"0";"4";"0";"3";"1";"0";"1";"3";"5";"6";"1";"6";"0"
;;"16";"Knetemann, M.";"77";"8";"4";"10";"1";"0";"15";"4";"4";"3";"2";"2";"9";"5";"7";"3"
