﻿Verkiezing;;Algemeen bestuur van het waterschap Brabantse Delta 2023;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Brabantse Delta;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;CSB;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Brabantse Delta;Baarle-Nassau;Bergen op Zoom;Breda;Dongen;Etten-Leur;Geertruidenberg;Gilze en Rijen;Goirle;Loon op Zand;Oosterhout;Rucphen;Steenbergen;Tilburg;Waalwijk;Woensdrecht;Zundert;Halderberge;Roosendaal;Moerdijk;Drimmelen;Alphen-Chaam
;;10;Wagemakers, A.J.W.;164;164;0;5;22;1;17;2;1;0;3;4;79;1;1;2;0;5;9;11;0;1;0
;;11;Arts, M.J.C.M.;232;232;0;138;26;1;6;2;0;0;3;7;4;6;7;1;13;0;5;9;4;0;0
;;12;van Honschoten, T.;188;188;0;15;62;1;6;3;4;0;4;3;1;3;18;4;32;3;7;14;3;4;1
;;13;Pistorius-van Geel, M.A.;203;203;0;5;23;2;14;7;2;0;3;9;1;2;4;3;0;4;1;9;107;6;1
;;14;Geisler - van Loon, M.W.P.;173;173;1;1;116;5;4;2;12;0;3;7;1;1;4;2;0;2;1;3;3;2;3
;;15;Hoek, E.;153;153;0;1;108;1;8;3;3;0;3;7;0;2;2;1;4;2;0;6;1;1;0
;;16;Schreuders, C.G.;230;230;0;5;5;0;6;2;2;0;1;3;0;6;3;2;0;0;5;5;182;3;0
;;17;Jaspers, C.;71;71;1;5;7;1;1;0;0;0;2;2;0;0;0;0;47;1;1;2;1;0;0
;;18;Mieris, P.L.R.;428;428;1;3;13;8;3;0;12;4;46;5;1;1;288;34;1;1;0;7;0;0;0
;;19;Verbeem, A.W.;55;55;0;45;3;0;0;0;0;0;0;0;1;0;0;1;1;1;0;2;0;1;0
;;20;van Oirschot, R.;54;54;0;2;33;1;0;2;3;0;2;2;2;0;2;1;0;0;0;3;0;1;0
;;21;Koenders, P.T.C.;291;291;0;4;216;9;10;4;5;0;1;15;2;2;5;2;0;2;5;1;1;7;0
;;22;Szablewski, F.H.W.;71;71;0;3;45;1;3;3;1;0;0;4;0;1;4;1;0;1;1;2;0;1;0
;;23;Bisschops, A.H.;134;134;0;1;4;12;0;1;105;2;1;0;0;0;3;2;0;0;2;0;1;0;0
;;24;Barto-van Wijngaarden, A.P.;168;168;1;4;22;9;8;0;2;1;12;2;1;1;83;8;1;2;1;7;2;1;0
;;25;Leenders, H.J.M.;94;94;0;5;66;0;1;1;2;0;1;2;1;0;3;6;0;0;0;6;0;0;0
;;26;Jongmans, C.W.M.;254;254;0;6;22;3;4;2;4;0;2;4;7;14;6;7;3;2;6;153;8;1;0
7;Partij voor de Dieren;;;26098;26098;212;1671;9065;697;1042;448;807;102;650;1719;565;539;1903;1219;486;556;641;1805;880;748;343
;;1;Pallandt, C.M.J.;18969;18969;162;999;6577;538;787;348;620;81;493;1220;451;323;1238;963;321;407;505;1364;711;590;271
;;2;Maas, L.G.;750;750;6;36;332;7;30;10;21;1;17;37;14;18;43;39;11;13;13;48;24;21;9
;;3;van Walsum, M.J.M.;813;813;6;31;431;17;13;10;17;2;20;43;7;55;33;24;7;13;9;26;15;24;10
;;4;van Andel, J.M.C.;1566;1566;12;480;318;33;36;10;32;6;22;54;13;95;67;42;44;6;54;163;45;23;11
;;5;Jannes, W.J.R.;161;161;1;10;64;5;8;4;7;0;7;7;4;2;13;8;1;3;2;6;1;6;2
;;6;Navarro Martinez, F.;378;378;5;12;213;2;14;3;19;1;5;15;6;5;23;7;4;3;7;18;7;6;3
;;7;Beckett, G.H.;170;170;1;9;96;2;8;1;6;0;1;7;1;4;7;5;0;2;2;11;6;1;0
;;8;Saelman, A.G.M.;72;72;0;0;39;4;4;1;2;0;4;1;1;2;1;2;1;0;1;4;3;1;1
;;9;Broeders-Demmers, M.;424;424;2;2;16;34;3;26;13;0;8;235;5;3;7;22;2;1;2;7;9;25;2
;;10;Schuurmans, U.D.;531;531;3;6;18;12;3;1;15;8;29;6;2;1;360;36;1;3;2;12;2;6;5
;;11;Schipperen, M.T.;523;523;3;12;272;10;23;15;12;1;11;30;6;5;36;22;4;4;9;19;13;14;2
;;12;de Hoogh, G.J.C.M.;136;136;0;3;82;5;6;3;3;1;1;4;0;3;5;2;2;1;2;5;0;3;5
;;13;de Bree, B.;203;203;1;5;105;3;13;2;6;0;1;5;2;2;9;8;2;0;3;20;10;5;1
;;14;Surminski, M.J.G.P.;261;261;1;29;60;1;11;0;5;0;2;4;3;8;9;5;76;1;5;30;6;1;4
;;15;de Morree - Mitschke, J.A.G.;85;85;1;7;60;0;0;0;2;0;0;4;0;0;1;3;2;2;0;1;1;0;1
;;16;Gesink, I.S.;131;131;0;2;68;4;5;2;1;0;7;7;3;2;6;2;0;0;2;12;2;6;0
;;17;van Lierop, J.;210;210;2;5;127;6;6;2;5;1;6;9;5;2;8;4;1;1;1;10;2;5;2
;;18;Schonis, T.C.C.J.;46;46;1;1;26;1;0;0;0;0;3;3;2;1;1;2;1;0;1;2;0;1;0
;;19;Putman, N.H.M.;333;333;1;5;54;4;55;2;5;0;5;10;35;2;10;4;0;88;8;19;10;4;12
;;20;Haan, H.;336;336;4;17;107;9;17;8;16;0;8;18;5;6;26;19;6;8;13;28;13;6;2
8;50PLUS;;;14071;14071;133;1445;2823;393;623;312;474;80;489;850;381;360;1425;860;316;326;487;1268;508;368;150
;;1;Voets, J.J.M.;7851;7851;88;915;1183;267;383;227;289;53;283;540;260;243;460;568;236;226;323;610;357;245;95
;;2;Vruwink, G.J.;708;708;6;7;27;6;21;4;4;2;3;17;58;7;11;5;8;13;52;439;17;1;0
;;3;Verzijl, J.M.;1194;1194;11;5;799;12;55;17;29;0;4;90;10;3;8;15;5;22;18;14;15;47;15
;;4;Wijsman, J.W.;582;582;3;5;22;21;8;6;29;13;47;9;2;2;369;30;1;3;3;2;2;0;5
;;5;Groffen, L.E.;1059;1059;10;160;226;24;61;22;35;0;19;65;17;45;61;56;29;24;35;78;44;28;20
;;6;van den Hout, P.H.T.;222;222;0;2;45;9;12;7;12;1;22;19;3;1;8;45;2;4;5;10;4;9;2
;;7;Akkaya, A.;357;357;0;215;22;3;18;1;7;0;2;4;6;2;6;12;7;1;8;40;2;1;0
;;8;van Lier, P.W.;332;332;3;1;232;2;18;7;5;0;3;23;2;1;1;6;0;4;3;5;7;6;3
;;9;den Boer, M.E.C.;264;264;1;6;19;9;7;3;18;3;18;18;2;6;108;20;0;2;4;11;6;1;2
;;10;Paardenkam, H.A.J.;130;130;3;1;79;3;2;0;4;0;1;9;2;0;2;8;1;4;0;5;3;2;1
;;11;Vriens, M.F.L.;90;90;0;3;5;1;5;1;3;1;36;3;0;2;9;16;0;1;1;2;0;0;1
;;12;Vlak, H.T.N.M.;69;69;0;29;5;0;0;1;3;0;1;1;0;2;3;0;7;2;5;6;4;0;0
;;13;Swart, K.;77;77;0;1;2;4;2;1;0;0;0;0;1;27;1;0;1;0;10;5;20;2;0
;;14;Versteeg, A.;40;40;0;16;0;0;2;0;0;0;1;0;1;4;0;5;6;0;0;4;0;0;1
;;15;Rademakers, A.H.M.;86;86;0;2;6;7;0;0;5;2;10;5;1;1;29;7;0;0;1;6;3;0;1
;;16;Hage, A.C.J.M.;76;76;0;1;5;2;1;1;6;0;0;2;1;0;48;6;1;0;1;0;0;1;0
;;17;van de Wouw, B.L.J.;41;41;1;1;2;4;1;1;0;0;1;2;0;0;17;5;1;1;1;2;0;1;0
;;18;Sweep, J.F.M.;160;160;1;8;1;0;1;0;1;1;2;2;1;1;134;4;0;0;0;1;1;0;1
;;19;van den Kieboom, P.M.I.;95;95;1;51;3;1;2;1;1;0;0;3;3;7;3;1;6;0;2;7;2;1;0
;;20;Jong, S.P.H.M.A.;90;90;0;0;55;2;3;0;2;0;0;6;1;1;1;1;0;7;3;2;2;4;0
;;21;Denissen, H.M.J.M.;30;30;1;0;2;5;1;1;0;0;10;1;1;0;4;2;0;0;1;1;0;0;0
;;22;Plasmeijer, W.J.;10;10;0;1;2;0;0;0;0;0;1;0;2;1;1;0;0;0;0;0;1;1;0
;;23;Schuurmans, E.E.T.M.;53;53;0;1;8;3;3;1;3;1;2;2;2;0;13;7;0;4;0;1;2;0;0
;;24;Opschoor, J.;12;12;0;0;0;2;1;0;0;0;3;0;1;0;1;0;0;1;0;1;1;1;0
;;25;Mol, F.J.;10;10;0;1;2;0;0;1;0;0;0;0;0;0;2;0;0;2;0;1;0;1;0
;;26;Kastelijn, P.J.T.M.;49;49;1;0;4;1;4;0;2;1;6;5;1;0;8;10;1;0;1;4;0;0;0
;;27;van der Ven, J.A.T.M.;63;63;0;0;35;0;3;4;2;0;1;2;0;0;0;1;1;3;1;1;3;6;0
;;28;van Hooft, G.O.P.C.;16;16;0;0;3;0;0;1;1;0;2;0;0;0;0;7;0;0;0;0;0;1;1
;;29;Middelhof - Noevers, L.M.A.;47;47;2;2;5;1;1;0;1;0;1;1;0;2;19;4;0;1;2;0;3;2;0
;;30;Ochel, P.V.J.;11;11;0;0;2;0;0;0;2;0;2;0;0;0;4;0;0;0;1;0;0;0;0
;;31;Aarts, F.H.G.;12;12;0;1;1;0;1;1;0;0;0;2;0;0;2;2;0;0;2;0;0;0;0
;;32;van der Zanden, J.K.;6;6;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0
;;33;van Hoek, J.T.M.;5;5;0;0;1;0;0;0;1;0;0;0;0;0;0;1;1;0;0;0;0;1;0
;;34;Liebregts, H.J.W.C.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;35;van Kleef, A.G.B.;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;0
;;36;Schuurmans, C.J.M.;8;8;0;0;0;0;0;1;1;0;2;0;0;0;3;1;0;0;0;0;0;0;0
;;37;Konings, G.A.J.A.;3;3;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0
;;38;Bongers, J.W.M.;2;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
;;39;Derks van de Ven - Poldervaart, R.D.;22;22;1;2;5;1;0;0;0;1;1;1;1;1;2;1;0;0;0;2;2;1;0
;;40;van Lierop, M.L.M.;3;3;0;0;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;41;van Orsouw, J.H.T.;3;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van der Biezen, J.W.M.;6;6;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;1;0;0;0
;;43;van Tilborg, H.C.A.M.;173;173;0;7;10;2;7;1;8;1;5;13;2;1;83;13;1;1;2;5;5;4;2
9;Belang van Nederland (BVNL);;;10410;10410;106;738;2446;311;506;267;310;36;320;680;348;329;714;586;254;312;371;834;513;335;94
;;1;van den Reek, L.M.P.T.;10410;10410;106;738;2446;311;506;267;310;36;320;680;348;329;714;586;254;312;371;834;513;335;94
10;BBB;;;59749;59749;963;3805;8265;1998;2918;1671;2076;301;2119;3549;2630;2623;2448;4143;1928;2850;2715;4849;3796;2716;1386
;;1;Govers-Gabriels, A.E.J.;37877;37877;693;3358;5555;1287;1895;1012;1512;240;1404;2419;1582;1681;1839;2425;1107;1514;1625;2805;1763;1167;994
;;2;Stehouwer, P.;3076;3076;37;67;556;68;242;53;85;7;58;154;71;42;88;82;25;48;116;91;969;179;38
;;3;Antonissen-Vis, B.;4209;4209;131;54;1117;62;368;33;140;15;60;132;301;52;84;70;30;1077;72;108;47;37;219
;;4;Sebel, M.B.A.M.;556;556;0;11;37;16;13;7;16;1;15;19;19;22;19;12;6;10;51;23;247;6;6
;;5;Hendrickx, A.J.A.;1430;1430;12;154;73;23;22;15;27;3;14;28;25;46;26;21;682;32;44;98;51;13;21
;;6;Vos, M.G.J.;1504;1504;5;62;66;27;21;28;20;4;13;29;26;681;27;34;25;13;121;91;174;31;6
;;7;Lam-Mijs, J.A.;1048;1048;15;26;183;31;37;17;31;3;23;65;25;29;55;50;16;16;47;38;308;20;13
;;8;Kleemans, T.A.;2271;2271;9;24;124;6;59;7;25;4;11;29;197;26;42;9;15;34;92;1503;33;12;10
;;9;Havermans, M.C.J.;2603;2603;31;14;294;58;35;133;65;4;32;336;34;15;36;52;4;42;36;36;147;1169;30
;;10;Broekmans, M.A.J.M.;3471;3471;10;9;94;403;11;353;134;14;476;283;9;3;198;1350;8;13;12;11;7;43;30
;;11;Westendorp, S.T.M.;1704;1704;20;26;166;17;215;13;21;6;13;55;341;26;34;38;10;51;499;45;50;39;19
11;Ouderen Appèl - Hart voor Water;;;2730;2730;11;109;508;120;127;93;120;8;86;428;62;71;184;181;47;71;90;205;101;80;28
;;1;Schöner, L.M.L.;1803;1803;5;83;316;99;88;64;85;8;65;171;42;54;135;137;40;54;64;145;74;53;21
;;2;Braat, K.C.A.P.;645;645;4;16;123;18;32;21;28;0;14;189;16;11;29;30;3;13;12;42;18;20;6
;;3;Kubbinga - Elschot, W.T.C.M.;282;282;2;10;69;3;7;8;7;0;7;68;4;6;20;14;4;4;14;18;9;7;1
12;AWP voor water, klimaat en natuur;;;10563;10563;41;571;2657;367;450;550;321;46;277;723;184;205;705;530;132;204;358;1297;491;337;117
;;1;Arnold, A.L.G.;5175;5175;27;347;1040;104;276;82;154;23;148;380;124;132;383;267;90;125;169;881;221;128;74
;;2;Verwaters, P.J.C.;887;887;0;20;84;25;13;397;14;5;24;107;3;6;19;76;6;6;11;10;14;45;2
;;3;Rubbens, D.C.M.;1629;1629;4;121;417;27;85;22;48;7;40;100;26;39;107;77;13;32;125;90;202;38;9
;;4;van Oosterbosch, J.P.C.M.;172;172;0;7;12;11;5;1;8;0;1;6;8;2;9;4;1;4;9;75;7;2;0
;;5;Gerritsma, K.T.;820;820;2;20;163;176;16;8;57;7;46;63;6;4;132;57;4;12;4;11;9;11;12
;;6;van Renterghem, S.J.C.;65;65;0;1;11;5;1;23;0;0;1;10;0;1;2;3;1;0;0;5;1;0;0
;;7;van Leengoed, J.W.M.;145;145;0;11;12;2;1;1;1;0;2;0;2;13;5;4;3;1;17;64;0;6;0
;;8;Elshof-Strasters, W.I.;1239;1239;8;30;864;12;45;9;28;3;5;37;11;6;39;22;8;18;11;23;22;19;19
;;9;van Roemburg, S.C.M.;191;191;0;7;21;1;3;1;0;0;0;2;4;2;1;1;3;4;7;127;3;4;0
;;10;van Hooijdonk, A.F.A.;240;240;0;7;33;4;5;6;11;1;10;18;0;0;8;19;3;2;5;11;12;84;1
