﻿"Verkiezing";;"Gemeenteraad Kerkrade 2022"
"Datum";;"2022-03-16"
"Gebied";;"Kerkrade"
"Nummer";;"0928"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"HuB";"Café E Jen Bouwerwei";"Catharinahoes";"Centrum op de Bies";"Gebouw Scouting";"Basisschool De Schatkist";"Kling Nullet";"Clublokaal V.V. R.K.T.S.V.";"'t Westhoes";"Verenigingsgebouw Heidsjer Tref";"Tijdelijk stembureau Gracht";"Tijdelijk stembureau Kapellaan";"Clublokaal KVC Oranje";"'t Patronaat";"Theaterzaal De Buun";"Kerk Nassaustraat";"Clublokaal V.V. Chevremont";"P3 't Sjevemethoes";"Autobedrijf Arsen";"SocioProject";"Clublokaal LHC";"Gymzaal Singelweg";"'t Sjaater Hoes";"TCK54";"Spireahof";"FlexiForum";"GaiaZOO";"Roda J.C.";"HuB";"'t Westhoes";"'t Patronaat";"SocioProject";"HuB";"'t Westhoes";"'t Patronaat";"SocioProject"
;;"31";"Klein, G.";"14";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"9";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"32";"Zagorec, M.J.";"21";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"1";"0";"1";"2";"0";"0";"1";"0"
;;"33";"Wijmenga, R.F.R.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"34";"Pluijmen Dupuis, M.H.V.";"12";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"35";"van Horn-Wauben, E.H.";"14";"0";"0";"1";"2";"1";"0";"2";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"36";"Podbregar, G.I.J.";"22";"0";"0";"0";"0";"0";"0";"0";"1";"3";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"1";"0";"2"
;;"37";"Schaap, H.H.";"18";"1";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"2";"1";"0";"0";"2";"0";"0";"0";"2";"0";"0"
;;"38";"Schroeders, L.J.H.";"16";"1";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"39";"Jussen, J.W.M.";"7";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"40";"Potalivo, A.C.L.";"14";"1";"0";"0";"0";"0";"0";"0";"7";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"41";"Heltzel, R.F.M.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Möllering, M.A.M.M.";"13";"0";"0";"1";"0";"0";"0";"0";"2";"2";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Scheilen, M.J.G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Hinzen, M.H.G.";"8";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Homminga, J.H.D.";"6";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"46";"Boogaard-Ramaekers, E.J.B.";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"5";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"47";"Habets, J.H.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3"
;;"48";"Maessen, H.J.M.J.";"13";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"1"
;;"49";"Lataster Snijder, A.H.";"11";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"50";"Krasovec, F.";"83";"0";"0";"3";"1";"1";"11";"0";"1";"0";"2";"1";"0";"0";"0";"0";"1";"0";"4";"5";"25";"5";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"5";"0";"1";"1";"12"
"3";"Partij van de Arbeid (P.v.d.A.)";;;"1751";"126";"44";"114";"44";"61";"20";"47";"57";"62";"73";"91";"41";"9";"29";"26";"92";"18";"73";"21";"70";"1";"50";"98";"21";"14";"46";"55";"17";"65";"26";"17";"17";"101";"56";"24";"25"
;;"1";"Jongen, L.A.";"901";"69";"18";"71";"21";"44";"9";"28";"27";"40";"44";"27";"20";"5";"8";"10";"43";"13";"45";"9";"31";"1";"15";"55";"10";"12";"16";"27";"5";"35";"16";"12";"8";"51";"28";"17";"11"
;;"2";"van Drunen, M.M.L.";"47";"3";"2";"1";"1";"0";"0";"0";"6";"0";"1";"1";"0";"0";"2";"2";"2";"0";"2";"1";"4";"0";"5";"1";"0";"0";"5";"0";"0";"0";"3";"0";"0";"1";"4";"0";"0"
;;"3";"Gorissen, S.H.G.";"125";"7";"8";"8";"1";"1";"1";"2";"0";"2";"2";"2";"6";"0";"2";"1";"16";"0";"8";"1";"12";"0";"1";"2";"0";"0";"12";"5";"5";"7";"1";"2";"0";"8";"1";"0";"1"
;;"4";"Haas, G.M.A.";"113";"8";"4";"12";"3";"4";"0";"5";"5";"3";"1";"3";"5";"2";"7";"0";"8";"0";"3";"0";"5";"0";"5";"1";"2";"1";"3";"5";"0";"2";"3";"0";"0";"3";"9";"0";"1"
;;"5";"van Drunen, J.M.L.W.";"129";"6";"1";"1";"3";"4";"6";"4";"4";"3";"2";"5";"1";"0";"3";"5";"2";"1";"1";"3";"4";"0";"11";"20";"1";"1";"2";"4";"2";"7";"2";"1";"3";"6";"0";"5";"5"
;;"6";"Vinders, J.W.A.";"113";"5";"4";"6";"1";"5";"1";"4";"6";"3";"6";"7";"0";"1";"4";"2";"0";"0";"2";"1";"3";"0";"6";"7";"4";"0";"3";"5";"2";"2";"0";"1";"1";"7";"11";"0";"3"
;;"7";"Tans, E.M.J.J.";"71";"9";"4";"0";"7";"2";"0";"0";"0";"4";"1";"1";"2";"0";"1";"4";"3";"0";"3";"2";"3";"0";"4";"6";"0";"0";"0";"2";"0";"1";"0";"0";"2";"8";"1";"0";"1"
;;"8";"Paffen, W.A.H.G.";"73";"1";"0";"5";"1";"0";"0";"1";"4";"0";"12";"33";"0";"0";"0";"0";"0";"1";"1";"4";"0";"0";"1";"0";"0";"0";"1";"2";"1";"1";"1";"0";"0";"1";"1";"0";"1"
;;"9";"Savelberg, H.G.";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Deckers, A.A.L.";"29";"2";"0";"4";"1";"1";"0";"0";"0";"0";"2";"1";"4";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"3";"3";"0";"0";"0";"0";"0";"2";"0";"0";"1"
;;"11";"den Uijl, P.";"9";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Reinaerts, C.H.A.";"27";"3";"2";"1";"2";"0";"3";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"2";"0";"0";"1";"0";"2";"0";"0";"0";"3";"1";"0";"1"
;;"13";"Franssen, J.C.L.";"18";"0";"0";"0";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"5";"0";"0";"0";"6";"0";"0";"0"
;;"14";"Dubbelt, M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Kloppenburg, W.L.G.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"16";"Von kann, A.M.J.";"11";"0";"0";"0";"0";"0";"0";"0";"1";"5";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Schepers, P.D.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Willems, S.J.J.";"11";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Dumont, L.L.";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schaap, M.H.";"12";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"8";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Geuskens, P.M.A.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Rumpen, M.F.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Deckers, R.J.M.S.";"29";"9";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"2";"0";"3";"2";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"3";"0";"0";"0"
"4";"SP (Socialistische Partij)";;;"1474";"75";"41";"85";"50";"53";"24";"45";"33";"82";"90";"48";"19";"14";"20";"34";"49";"10";"64";"25";"67";"3";"53";"97";"22";"16";"42";"45";"7";"39";"42";"11";"42";"40";"54";"7";"26"
;;"1";"Laumann, M.A.K.J.";"980";"54";"28";"56";"35";"31";"19";"30";"25";"57";"60";"33";"16";"10";"18";"19";"33";"8";"44";"18";"40";"2";"38";"62";"13";"10";"29";"23";"6";"30";"27";"8";"25";"29";"24";"6";"14"
;;"2";"Piefer, J.A.";"141";"4";"6";"14";"6";"7";"0";"5";"2";"5";"8";"2";"2";"1";"0";"1";"5";"1";"5";"2";"8";"1";"3";"8";"5";"2";"7";"2";"0";"3";"3";"2";"5";"1";"8";"1";"6"
;;"3";"ter Horst, E.";"61";"3";"0";"0";"0";"0";"1";"1";"2";"2";"5";"2";"0";"0";"0";"2";"2";"0";"4";"0";"5";"0";"1";"12";"0";"2";"4";"1";"0";"2";"3";"0";"0";"3";"4";"0";"0"
;;"4";"Wevers, A.C.";"97";"3";"3";"5";"2";"1";"2";"2";"2";"4";"7";"2";"0";"0";"0";"4";"1";"0";"1";"3";"5";"0";"9";"9";"2";"1";"1";"6";"0";"1";"3";"1";"5";"3";"8";"0";"1"
;;"5";"van Beek, A.M.H.";"38";"2";"0";"0";"2";"6";"1";"0";"0";"2";"0";"0";"0";"0";"0";"2";"0";"0";"3";"0";"4";"0";"0";"1";"0";"0";"1";"3";"0";"1";"0";"0";"3";"3";"4";"0";"0"
;;"6";"Krewinkel, J.H.J.";"28";"1";"1";"0";"1";"0";"0";"1";"1";"5";"2";"2";"0";"0";"1";"0";"3";"0";"2";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"3"
;;"7";"Vasik, C.P.A.";"7";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"8";"Appels, J.P.J.";"6";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Aŭst, A.H.M.";"22";"0";"0";"2";"0";"2";"0";"1";"1";"0";"0";"1";"1";"0";"1";"2";"1";"0";"2";"0";"1";"0";"1";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"10";"Peters, E.L.B.";"33";"3";"0";"0";"0";"1";"0";"0";"0";"4";"2";"2";"0";"0";"0";"3";"1";"0";"1";"0";"1";"0";"0";"1";"2";"0";"0";"0";"0";"1";"4";"0";"2";"1";"4";"0";"0"
;;"11";"Doveren, M.";"14";"2";"0";"1";"1";"0";"0";"3";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wetzelaer-Delang, E.M.P.";"16";"1";"2";"1";"2";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Krewinkel-Aŭst, W.G.";"14";"1";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Wijnants, W.G.N.";"17";"0";"0";"2";"0";"3";"0";"1";"0";"1";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"5";"Lokaal Alternatief";;;"1559";"166";"57";"125";"32";"30";"14";"69";"35";"72";"62";"40";"49";"36";"27";"42";"47";"21";"40";"13";"39";"2";"30";"50";"14";"2";"42";"65";"22";"71";"27";"37";"5";"85";"34";"43";"14"
;;"1";"Charlier, MHA";"287";"43";"13";"37";"10";"2";"1";"10";"1";"7";"8";"11";"10";"3";"3";"17";"12";"4";"6";"4";"3";"0";"4";"5";"2";"0";"5";"12";"1";"14";"2";"3";"2";"23";"5";"2";"2"
;;"2";"Szalata-Thomas, CJA";"201";"24";"0";"15";"6";"9";"9";"5";"6";"6";"7";"3";"6";"0";"4";"5";"8";"0";"3";"4";"11";"0";"12";"8";"0";"1";"5";"9";"3";"7";"6";"3";"1";"7";"5";"2";"1"
;;"3";"Noël, JPJ";"85";"9";"0";"8";"1";"1";"0";"4";"2";"3";"1";"0";"5";"1";"1";"5";"1";"0";"2";"1";"7";"0";"4";"2";"1";"0";"1";"1";"1";"13";"0";"1";"0";"6";"0";"3";"0"
;;"4";"Bremen-Munsters, ECCJ";"119";"15";"2";"5";"0";"2";"0";"10";"3";"0";"4";"4";"3";"2";"6";"4";"2";"0";"4";"0";"6";"0";"5";"5";"0";"0";"7";"6";"2";"4";"0";"6";"0";"7";"1";"2";"2"
;;"5";"Bok, JG";"103";"7";"0";"5";"0";"1";"0";"5";"5";"21";"5";"6";"0";"3";"0";"1";"0";"1";"4";"0";"1";"0";"0";"9";"0";"1";"0";"6";"1";"1";"7";"1";"0";"1";"9";"2";"0"
;;"6";"Fischer-Brouns, RMH";"30";"6";"0";"3";"0";"1";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1";"3";"0";"0";"0";"4";"2";"1";"2"
;;"7";"Luurssen, MAA";"56";"5";"10";"0";"2";"1";"0";"3";"1";"4";"0";"0";"0";"1";"1";"1";"1";"0";"3";"0";"2";"0";"0";"4";"0";"0";"0";"0";"0";"2";"2";"3";"0";"0";"3";"7";"0"
;;"8";"Paffen, CKHPA";"35";"1";"3";"4";"1";"1";"0";"4";"1";"0";"0";"2";"0";"1";"2";"0";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"2";"0";"0";"1";"3";"0";"1";"0";"1";"1"
;;"9";"Starmans, KPP";"96";"4";"15";"2";"0";"0";"0";"2";"3";"0";"7";"1";"0";"11";"2";"3";"1";"0";"3";"0";"2";"0";"0";"1";"0";"0";"3";"0";"2";"10";"0";"3";"0";"8";"0";"11";"2"
;;"10";"Fanchamps, R";"49";"3";"2";"9";"2";"4";"0";"3";"0";"2";"0";"0";"3";"2";"2";"0";"1";"2";"0";"0";"0";"0";"0";"1";"2";"0";"0";"6";"0";"4";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Jansch, MDJ";"76";"8";"3";"3";"0";"0";"2";"1";"4";"4";"8";"5";"1";"3";"0";"0";"2";"3";"0";"1";"1";"0";"0";"1";"0";"0";"2";"6";"11";"1";"0";"5";"1";"0";"0";"0";"0"
;;"12";"Mommertz, NA";"17";"2";"0";"0";"0";"0";"0";"0";"0";"3";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0"
;;"13";"Stevens, RTJ";"27";"1";"2";"3";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"4";"1";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0"
;;"14";"Graus, F";"23";"1";"0";"2";"0";"0";"0";"0";"0";"2";"0";"1";"0";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"1";"0";"2";"0";"0";"0";"4";"2"
;;"15";"van Lieshout, LM";"11";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0"
;;"16";"Handels-Lambrichs, M";"27";"3";"1";"0";"1";"0";"0";"2";"0";"0";"2";"0";"3";"0";"0";"0";"5";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"2";"1";"0";"0"
;;"17";"Bok, JDJ";"69";"6";"0";"11";"0";"1";"1";"2";"1";"13";"4";"3";"2";"1";"0";"0";"1";"0";"0";"0";"3";"0";"1";"2";"0";"0";"3";"4";"0";"0";"2";"1";"0";"2";"5";"0";"0"
;;"18";"Knops, AJM";"7";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Ploum, RJM";"21";"1";"0";"5";"0";"0";"0";"3";"0";"0";"3";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"1"
;;"20";"Lammers-Hoekstra, MLHG";"14";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0"
;;"21";"Brauers, JPJ";"23";"1";"2";"1";"0";"1";"0";"3";"0";"2";"2";"0";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"3";"0";"1";"0"
;;"22";"Plummen- Prevoo, IMAA";"16";"0";"0";"0";"0";"1";"0";"1";"1";"1";"3";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"3";"0";"0";"0"
;;"23";"Vandeberg, JJM";"12";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"24";"Knauf-Weling, MAN";"8";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hanssen, TJA";"25";"1";"0";"1";"0";"2";"0";"0";"0";"2";"1";"0";"0";"1";"3";"3";"0";"4";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Mücher-Schumacher, PCH";"11";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Persoon, AJ";"15";"0";"0";"0";"2";"1";"0";"2";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0"
;;"28";"Savelsbergh, NMJ";"16";"2";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Hanssen, JHM";"18";"1";"2";"0";"0";"0";"0";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"3";"0";"2";"0"
;;"30";"Jakobs-Hübben, EGJM";"4";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"31";"Krings, AWH";"10";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"32";"Bladt, AH";"5";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bremen, HMJ";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Meijers, SJM";"38";"9";"1";"3";"1";"1";"0";"2";"0";"0";"0";"1";"2";"0";"0";"1";"3";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"2";"0";"0";"2";"0";"2";"1"
"6";"CDA";;;"1166";"118";"29";"95";"28";"24";"9";"34";"13";"27";"44";"26";"42";"12";"20";"29";"26";"11";"32";"10";"98";"16";"41";"59";"6";"9";"15";"33";"24";"51";"19";"11";"26";"51";"33";"12";"33"
;;"1";"Meijer, M.";"352";"38";"11";"21";"5";"9";"2";"9";"4";"4";"10";"14";"20";"4";"6";"7";"9";"5";"12";"4";"22";"6";"18";"19";"2";"2";"5";"12";"9";"15";"6";"3";"2";"14";"8";"5";"10"
;;"2";"Hoofs, R.T.A.L.";"94";"2";"2";"3";"0";"3";"1";"0";"2";"0";"5";"1";"1";"0";"7";"0";"5";"0";"3";"1";"14";"3";"2";"3";"0";"0";"0";"2";"1";"6";"1";"1";"4";"4";"5";"0";"12"
;;"3";"Lataster, V.E.C.";"197";"28";"3";"37";"7";"2";"0";"3";"0";"1";"5";"4";"8";"3";"2";"6";"4";"1";"3";"1";"0";"0";"7";"11";"3";"1";"6";"6";"3";"12";"1";"3";"4";"12";"7";"3";"0"
;;"4";"Hölsgens, P.P.J.";"32";"5";"0";"5";"0";"2";"0";"0";"0";"0";"2";"0";"2";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"7";"2";"0";"0";"3";"0";"1";"0"
;;"5";"van den Camp, J.J.";"126";"3";"0";"4";"2";"0";"4";"2";"0";"1";"2";"3";"3";"0";"0";"5";"1";"0";"1";"1";"51";"6";"1";"0";"0";"4";"0";"2";"0";"2";"2";"0";"13";"3";"2";"0";"8"
;;"6";"Kallen, J.N.M.";"44";"9";"1";"3";"5";"2";"0";"2";"2";"2";"0";"1";"1";"0";"1";"0";"0";"0";"3";"1";"4";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"2";"0";"0";"1"
;;"7";"Essers-Gielkens, M.W.M.G.";"28";"2";"4";"3";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0";"2";"5";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"van Leeuwenstein, H.O.M.";"11";"2";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
