﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Kerkrade"
"Nummer";;"0928"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Hub";"Catharinahoes";"Cetrum Op de Bies";"Gebouw Scouting";"Voormalig basisschool de Schatkist";"Kling Nullet";"Clublokaal v.v. R.K.T.S.V.";"'t Westhoes";"Verenigingsgebouw Heidsjer Trefpunt";"Buurtkamer Gracht";"'t Patronaat";"Theaterzaal De Buun";"Kerk Nassaustraat";"Autobedrijf Arsen";"Socio Project";"Clublokaal LHC";"'t Sjtaaterhoes";"Flexiforum";"Discovery Museum";"Hoog Anstel";"Vroenhof";"B.S. de Schakel";"Mobiel Stembureau"
;;"37";"Scheffer, W.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, I.A.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"39";"Vliegen, S.M.J.A.J.";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"40";"Walraven, R.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Zeijden, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pekema, F.J.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Oppen, J.H.T.J.";"30";"9";"1";"0";"0";"0";"2";"0";"2";"2";"0";"0";"0";"3";"4";"3";"3";"1";"0";"0";"0";"0";"0";"0"
"5";"SP (Socialistische Partij)";;;"1447";"139";"80";"56";"54";"39";"81";"47";"127";"72";"59";"74";"36";"88";"36";"152";"16";"106";"49";"28";"28";"27";"30";"23"
;;"1";"Wolters Gregório, J.";"389";"28";"23";"10";"19";"12";"24";"18";"26";"19";"11";"19";"7";"19";"7";"53";"5";"30";"18";"6";"7";"9";"14";"5"
;;"2";"Smeets, C.A.H.";"118";"16";"3";"5";"3";"3";"9";"0";"8";"3";"7";"6";"2";"7";"9";"9";"2";"11";"5";"2";"3";"2";"2";"1"
;;"3";"Kuiper, L.Y.M.";"25";"4";"0";"1";"1";"0";"1";"1";"1";"2";"1";"1";"1";"1";"1";"3";"0";"3";"0";"0";"2";"0";"1";"0"
;;"4";"Visser, P.M.G.";"13";"1";"0";"0";"2";"0";"1";"1";"5";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van der Valk, R.E.";"8";"1";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Vervoort, A.P.M.A.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Hendriks, J.C.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hendriks-Berg, A.M.G.";"67";"4";"0";"7";"1";"0";"4";"2";"11";"3";"1";"2";"1";"1";"1";"12";"1";"8";"0";"0";"1";"2";"3";"2"
;;"9";"Piefer, J.A.";"520";"58";"32";"28";"21";"18";"25";"12";"39";"32";"22";"30";"20";"37";"10";"44";"3";"29";"13";"13";"11";"8";"6";"9"
;;"10";"van der Schaaf, K.H.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Fiddelaers, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hesse, C.J.W.";"5";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1"
;;"13";"van Giersbergen, P.G.H.T.";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"14";"Sour, P.J.H.";"13";"0";"3";"0";"1";"2";"0";"0";"0";"0";"0";"1";"1";"0";"1";"2";"0";"1";"0";"0";"0";"0";"1";"0"
;;"15";"Jarabik, C.M.F.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Thijssen, C.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bottenberg-Brylka, S.";"10";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"1";"0";"1"
;;"18";"Lurken, T.R.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"van den Bent, N.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Gelooven, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Lauvenberg-Evers, B.E.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"22";"Bayraktar, S.";"4";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Winthagen, M.A.H.";"15";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"1";"0";"1";"7";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"ter Horst, E.";"134";"13";"7";"3";"3";"3";"6";"4";"20";"7";"13";"8";"1";"9";"0";"8";"0";"13";"9";"1";"1";"1";"1";"3"
;;"25";"Hügues, W.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Hölsgens, L.H.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Smit, F.R.R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lambrichts, H.L.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Sweelssen, E.A.K.N.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Eijssen, H.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"31";"Hermsen, W.B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Reijnders, T.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermeulen-Klamerek, I.J.";"34";"5";"0";"2";"0";"0";"1";"4";"4";"0";"0";"2";"2";"2";"0";"6";"2";"2";"0";"1";"0";"1";"0";"0"
;;"35";"Ubachs, J.B.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"36";"Schut, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Arts, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Mous, O.W.M.";"7";"1";"1";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"39";"Wetzels, J.P.H.M.";"9";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"40";"Kurvers-van Schaijk, W.D.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Hal, R.W.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Wit, J.M.A.M.";"11";"0";"1";"0";"0";"0";"0";"1";"2";"2";"1";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"43";"de Wit-Romans, M.F.A.";"10";"2";"2";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"44";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Zutphen, P.M.A.";"5";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"46";"Clemens, J.M.M.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"47";"van Caldenberg, M.";"14";"2";"0";"0";"0";"0";"1";"0";"1";"1";"1";"1";"0";"1";"0";"2";"0";"2";"0";"2";"0";"0";"0";"0"
"6";"GROENLINKS";;;"765";"96";"41";"27";"29";"37";"21";"24";"48";"31";"13";"41";"30";"37";"28";"90";"6";"78";"32";"13";"8";"12";"18";"5"
;;"1";"Jetten, T.G.M.";"381";"58";"21";"10";"15";"12";"11";"14";"29";"15";"3";"23";"12";"25";"10";"42";"1";"40";"13";"8";"4";"5";"8";"2"
;;"2";"Gabriëls, G.J.W.";"34";"2";"0";"0";"1";"3";"2";"0";"1";"1";"1";"2";"3";"2";"4";"3";"1";"4";"0";"2";"0";"2";"0";"0"
;;"3";"Mertens, K.G.M.";"44";"1";"3";"2";"4";"1";"2";"2";"1";"3";"1";"2";"0";"2";"1";"5";"2";"7";"3";"0";"0";"0";"1";"1"
;;"4";"Sol, H.P.A.";"5";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Dautzenberg, A.P.G.M.";"13";"2";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"2";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Meijers, G.";"15";"2";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"4";"3";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Naudé, W.A.";"4";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Sponselee, T.P.M.";"30";"3";"0";"4";"1";"0";"0";"1";"4";"1";"0";"1";"0";"0";"1";"7";"0";"5";"0";"0";"0";"0";"0";"2"
;;"9";"Mülders, M.T.G.";"6";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"10";"Kerkhoff, A.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"11";"Jacobs, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Daliry, A.A.";"9";"3";"0";"1";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Geilen, P.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Latrache, S.";"14";"2";"0";"0";"0";"0";"1";"1";"1";"0";"0";"3";"0";"0";"1";"4";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Wassenberg, N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Joosten, J.L.C.";"12";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"1";"0";"0";"0";"2";"2";"0";"0";"0";"1";"0"
;;"17";"Alali, M.";"106";"10";"7";"1";"5";"6";"1";"2";"6";"9";"4";"4";"7";"4";"2";"10";"0";"11";"8";"1";"3";"2";"3";"0"
;;"18";"Hermens, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Loy, C.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Haex, M.A.";"25";"2";"2";"4";"0";"2";"1";"0";"0";"0";"1";"0";"1";"1";"3";"0";"1";"4";"0";"0";"0";"1";"2";"0"
;;"21";"Urlings, I.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ligthart, F.N.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slippens, J.G.H.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Janssen, L.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Lucas, A.N.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Raaijmakers, G.R.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Kuypers, C.M.H.";"6";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"28";"Deleu, M.K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van de Molengraft, J.L.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boukhrissi, A.";"8";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
;;"31";"Passenier, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Gubbels-Korver, H.C.M.";"12";"3";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0"
;;"33";"van der Kleij, A.M.";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"34";"Hamgham, A.F.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Corsten, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Kortenhorst, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Stijns, M.M.C.";"9";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Goettsch, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Pleumeekers, M.G.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Westen, O.D.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"41";"Baneke, P.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Voesten, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, W.R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dolmans, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Roozendaal, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Pollux-Linssen, M.P.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Smitsmans-Burhenne, M.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Krabbendam, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schmitz, K.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Thissen, C.P.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"7";"Partij van de Arbeid (P.v.d.A.)";;;"1216";"160";"87";"40";"38";"34";"75";"43";"61";"46";"35";"70";"36";"87";"34";"94";"34";"94";"36";"31";"18";"21";"28";"14"
;;"1";"Kuntzelaers, J.J.M.";"271";"33";"20";"10";"14";"4";"13";"6";"13";"12";"11";"14";"7";"21";"7";"23";"10";"17";"12";"0";"2";"6";"11";"5"
;;"2";"Berghorst, A.";"87";"13";"5";"3";"2";"3";"4";"2";"3";"2";"3";"4";"0";"3";"1";"9";"1";"7";"7";"5";"1";"4";"3";"2"
;;"3";"Schuuring, E.A.";"31";"3";"4";"1";"1";"0";"1";"1";"2";"3";"4";"3";"0";"1";"0";"1";"2";"2";"1";"0";"0";"0";"1";"0"
;;"4";"El Attal, O.M.H.";"14";"1";"2";"0";"0";"0";"3";"0";"2";"0";"1";"0";"0";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"5";"Dubbelt, M.";"448";"60";"33";"21";"13";"17";"25";"16";"26";"18";"14";"25";"14";"27";"14";"33";"9";"34";"9";"14";"8";"4";"10";"4"
;;"6";"Pakbiers-Renericken, K.";"25";"1";"2";"0";"1";"0";"1";"1";"3";"0";"0";"0";"2";"0";"0";"0";"0";"7";"0";"6";"1";"0";"0";"0"
;;"7";"Kockelkoren, L.E.H.";"10";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"2";"0";"1";"0";"0";"0"
;;"8";"Goes-Daniëls, M.L.H.A.";"33";"3";"2";"0";"0";"2";"3";"3";"0";"0";"0";"1";"0";"0";"1";"3";"3";"9";"1";"0";"1";"1";"0";"0"
;;"9";"Piepers, R.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Wolters, L.C.C.M.";"4";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"El Barouta, N.";"9";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"1";"0"
;;"12";"van den Bekerom, R.P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vroemen, H.M.J.B.";"4";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Roeleveld, M.";"37";"5";"3";"0";"0";"2";"2";"1";"0";"0";"0";"3";"3";"0";"3";"6";"8";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Weusten, M.J.G.E.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Duijkers, M.D.F.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Tans, E.M.J.J.";"200";"35";"13";"4";"6";"5";"17";"11";"8";"0";"1";"18";"8";"26";"6";"14";"1";"9";"3";"3";"3";"5";"1";"3"
;;"18";"Verbraak, P.J.J.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Havermans, I.M.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Mulder, T.J.D.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Baburek, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Smeets, J.H.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Varst, G.H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zaâboul, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Ool, L.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Costongs, J.E.L.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Griffijn, W.E.M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Rulkens, L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Reichrath, G.J.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"Pingen, D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Vinken, I.M.J.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"32";"Hennekens, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Vorselen, M.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"34";"Hanssen, H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Demarteau, L.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"36";"Heesakkers, S.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Habets, M.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Snackers, C.A.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bisschops, H.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Heuvelmans, L.F.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Zee, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Martens, G.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
