﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2023;;;;;;;;;;;;;
Datum;;22-11-2023;;;;;;;;;;;;;
Gebied;;Gemeente Bunschoten;;;;;;;;;;;;;
Nummer;;313;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;CBS de Ark;Immanuelkerk;Sporthal De Kuil;Gemeentehuis;CGK Bunschoten De Fontein;De Samenklank Muziekcentrum;Noorderkerk;Zorg- en Wooncentrum de Haven;De Westerkerk;Vaartkerk Eemdijk;Maranathakerk Spakenburg-Zuid
;;14;Alberts, R.;1;0;1;0;0;0;0;0;0;0;0;0
;;15;van der Nat, H.F.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Memiş, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van Dijk, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;de Ridder, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Yahyaoui, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Boven, A.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Coppus, T.H.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Topma, X.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van Wijngaarden, T.J.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Coşkun, T.S.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van den Hout, S.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van der Wijk, N.H.F.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Verdaasdonk, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Rossum, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Rongen, K.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van Hooft, J.W.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Cramer, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Scheltinga, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Unen, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Kuin, R.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Harris, D.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van der Veen, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Zandvliet, S.K.D.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Spanner, A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Boer, M.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Ramesar, J.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;ten Heuw, M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van der Sluis, J.H.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Schelvis, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;de Man, W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Hendriks-Berg, A.M.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;de Vries, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Eikenaar, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Clemens, J.M.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Courbois, P.A.O.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Leijten, R.M.;0;0;0;0;0;0;0;0;0;0;0;0
7;Forum voor Democratie;;;328;44;19;33;45;40;16;35;26;37;5;28
;;1;Baudet, T.H.P.;249;30;16;24;37;28;11;25;21;30;3;24
;;2;Jansen, F.J.H.;4;0;1;0;0;1;0;0;0;2;0;0
;;3;van Meijeren, G.F.C.;51;6;2;6;4;11;3;6;3;5;2;3
;;4;van Houwelingen, P.;8;3;0;2;0;0;1;1;0;0;0;1
;;5;Dekker, R.J.;8;3;0;1;1;0;0;1;2;0;0;0
;;6;de Vos, L.G.;2;0;0;0;0;0;0;2;0;0;0;0
;;7;Russcher, T.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Etalle, M.J.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Bakir, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Dessing, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Vastenhouw, J.;1;1;0;0;0;0;0;0;0;0;0;0
;;12;Al Biyati, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;de Knegt, R.E.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Verstegen, P.J.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Schijndel, A.H.J.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Antolini, B.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bos, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Koopman, P.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Asch, R.W.G.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van den Boomgaard, M.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Breukelen, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;de Hartog, S.N.E.;2;0;0;0;2;0;0;0;0;0;0;0
;;23;de Graaff, Y.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Bernard, E.L.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Scholtz, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van Haarlem, C.R.O.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;de Lange, A.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Hadderingh, B.S.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Wittebrood, J.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Bilgin, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Luurssen, G.A.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Minkels, J.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Heller, T.H.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Postuma, J.V.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Vos, A.V.B.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Hartman, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Panis, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van der Voort, J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Nijman, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Wijngaard, M.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Rij, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van Run, E.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van de Breevaart, J.O.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Schaap, D.V.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;de Graaff, M.J.R.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Zwitser, T.;1;0;0;0;0;0;1;0;0;0;0;0
;;47;van den Oetelaar, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Kerseboom, S.;2;1;0;0;1;0;0;0;0;0;0;0
;;49;Cliteur, P.B.;0;0;0;0;0;0;0;0;0;0;0;0
8;Partij voor de Dieren;;;66;6;6;3;12;7;3;8;4;7;1;9
;;1;Ouwehand, E.;52;4;4;3;9;5;2;6;4;6;1;8
;;2;Kostić, I.;6;0;1;0;1;1;1;2;0;0;0;0
;;3;Teunissen, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Wassenberg, F.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Akerboom, E.S.;3;0;1;0;0;1;0;0;0;1;0;0
;;6;van Raan, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van Schaik, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Krijger, A.L.;3;1;0;0;1;0;0;0;0;0;0;1
;;9;Plusquin, P.S.M.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Groenewege, P.J.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van Heuven, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Hassel, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Bunnik, R.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Schmeets, H.H.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Pınar, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Jones, M.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Bosma, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Barker, R.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Wijlandt, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Batteau, J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Hollebeek, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Dicke, I.M.;1;0;0;0;1;0;0;0;0;0;0;0
;;23;Salemans, B.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Bersch, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;de Gram, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Krediet, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;de Vos, D.J.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van der Velde, M.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van Viegen, A.H.K.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Gerritsen, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Veenstra, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Vlasveld, A.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Janssens, T.A.O.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Coşkun, Z.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van der Pluijm, L.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Peeks, S.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Pallandt, C.M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Pechler, W.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;van Lierop, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Spruit, V.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Kuijer, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Markandu, G.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Oudshoorn, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Hanoeman, R.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Samshuijzen, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Brouwer, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Onderdelinden, S.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Rozema, J.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van de Peppel, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Minnaert, X.D.E.;1;1;0;0;0;0;0;0;0;0;0;0
9;ChristenUnie;;;1551;123;169;115;201;131;59;202;201;124;59;167
;;1;Bikker, M.H.;1227;89;139;85;143;109;56;159;165;105;46;131
;;2;Grinwis, P.A.;16;0;1;2;2;2;2;2;2;1;0;2
;;3;Ceder, D.G.M.;39;3;3;2;11;2;0;5;3;3;1;6
;;4;te Rietstap, A.H.;6;0;0;2;1;0;0;0;2;0;1;0
;;5;Gooijer-Medema, J.K.;25;3;0;2;2;2;0;4;4;4;2;2
;;6;Drost, N.;15;0;1;1;2;1;0;3;2;0;0;5
;;7;Holtman, T.S.;3;0;1;0;1;0;0;0;0;0;0;1
;;8;Otter-van den Bosch, C.;3;1;0;1;0;0;0;0;0;0;0;1
;;9;van der Graaf, S.J.F.;30;0;2;4;9;2;0;2;5;1;0;5
;;10;Klein, M.C.A.;4;4;0;0;0;0;0;0;0;0;0;0
;;11;Niesink, C.C.M.;1;0;0;1;0;0;0;0;0;0;0;0
;;12;Setz, J.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van der Krift, H.J.C.;2;0;0;1;0;0;0;0;1;0;0;0
;;14;Langen, A.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Koppejan, E.J.A.;1;0;0;0;0;0;0;1;0;0;0;0
;;16;van Wageningen, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Tijhof, B.D.;1;0;0;0;1;0;0;0;0;0;0;0
;;18;de Reus, W.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Mbwete, N.A.G.;1;0;1;0;0;0;0;0;0;0;0;0
;;20;Treurniet, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Palland, A.S.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Westerbeek, A.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Muilwijk, I.;1;0;0;0;0;0;0;0;0;1;0;0
;;24;Westerink-Petersen, J.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Dijkstra-Verbeek, I.A.W.;1;0;0;0;1;0;0;0;0;0;0;0
;;26;van den Berg, G.;1;0;0;0;0;0;0;1;0;0;0;0
;;27;Broekmaat-Hagens, A.W.;155;22;19;12;25;11;1;23;13;7;9;13
;;28;de Haan, M.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Koerts, A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Roor-Wubs, A.E.;1;0;0;0;1;0;0;0;0;0;0;0
;;31;Verweij, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Paalman-Dijkenga, I.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Kumar, A.D.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Kerklaan-van der Beek, E.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Visser, J.A.;1;0;1;0;0;0;0;0;0;0;0;0
;;36;van der Pol, L.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Oudman, A.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van der Zande, J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Grandia, G.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van Oordt-Jonckheere, S.;2;0;0;0;0;0;0;0;2;0;0;0
;;41;Cornelissen, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Nede, N.N.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Schutte, J.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Dijk, G.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Adema, P.;1;0;0;0;0;1;0;0;0;0;0;0
;;46;Bosman, F.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Hoogenboom, E.;4;0;1;2;1;0;0;0;0;0;0;0
;;48;Stoorvogel, H.;3;0;0;0;0;0;0;2;0;0;0;1
;;49;van den Berg, R.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;50;de Graaf, B.A.;7;1;0;0;1;1;0;0;2;2;0;0
10;Volt;;;52;4;5;1;13;2;4;6;2;7;1;7
;;1;Dassen, L.A.J.M.;28;3;2;0;6;2;2;3;1;3;1;5
;;2;Koekkoek, M.;12;0;2;0;4;0;0;2;1;2;0;1
;;3;Boutkan, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Elfilali, I.;2;1;0;0;0;0;0;0;0;1;0;0
;;5;Hagoort, M.B.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Frijters, R.M.J.;2;0;0;0;1;0;0;0;0;0;0;1
;;7;de Boer, R.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van der Lugt, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Beijnon, B.;1;0;0;0;0;0;1;0;0;0;0;0
;;10;Twickler, R.;2;0;0;0;0;0;0;1;0;1;0;0
;;11;Ercan, C.;2;0;0;0;2;0;0;0;0;0;0;0
;;12;Hamel, J.E.R.;1;0;1;0;0;0;0;0;0;0;0;0
;;13;van Ewijk, W.H.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Laar, S.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Tai, M.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Pajak, V.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Eigenhuis, F.;1;0;0;1;0;0;0;0;0;0;0;0
;;18;Verbeek, E.L.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Hemmes, B.J.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Elsinga, D.;1;0;0;0;0;0;1;0;0;0;0;0
;;21;Dreteler, S.J.;0;0;0;0;0;0;0;0;0;0;0;0
11;JA21;;;92;11;8;8;15;10;1;7;9;11;3;9
;;1;Eerdmans, B.J.;73;11;4;7;13;9;1;5;6;7;2;8
;;2;Nanninga, A.;13;0;3;1;1;1;0;2;2;1;1;1
;;3;Ceulemans, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Bakker-Derks, E.H.M.;3;0;0;0;0;0;0;0;1;2;0;0
;;5;van Doorn, D.M.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Goudzwaard, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Schyns, P.F.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Uiterwijk, K.;1;0;1;0;0;0;0;0;0;0;0;0
;;9;Dijksterhuis, R.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Berg, D.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Omlo, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Hesselink, S.W.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Nuijten, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Roos, S.M.;1;0;0;0;1;0;0;0;0;0;0;0
;;15;Soltani, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Baten, L.C.C.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Kövi, J.J.H.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Wilson, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Vugt, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Wanders, A.M.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Lodders, I.A.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Vos, L.L.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Kauffmann, F.W.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Rijke, W.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Hogendoorn, G.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Gordijn, C.;1;0;0;0;0;0;0;0;0;1;0;0
;;27;Bloemenkamp, J.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Waitz, J.W.A.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Veenvliet, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Koetje, J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Buijs, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Buijt, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Kersten, J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;de Groot, G.P.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Hieralal, K.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Blijlevens, R.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Pastors, M.G.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Fortuijn, S.A.F.;0;0;0;0;0;0;0;0;0;0;0;0
12;Staatkundig Gereformeerde Partij (SGP);;;1179;90;95;96;132;138;56;131;138;131;59;113
;;1;Stoffer, C.;1036;80;86;84;114;123;49;122;123;117;40;98
;;2;van Dijk, D.J.H.;36;5;2;3;2;5;1;5;5;2;3;3
;;3;Flach, A.J.;8;0;1;3;0;0;0;2;1;0;0;1
;;4;Middelkoop, P.N.;46;0;1;2;11;5;0;0;7;4;11;5
;;5;Vroegindeweij, W.J.;10;2;0;0;0;1;5;0;2;0;0;0
;;6;van der Maas, A.J.;1;0;0;0;0;0;0;0;0;0;0;1
;;7;van der Wind, H.J.;7;0;2;1;0;1;0;0;0;2;1;0
;;8;Both, D.D.;2;0;0;0;1;0;0;0;0;1;0;0
;;9;Kloosterman, J.;3;2;0;0;0;0;1;0;0;0;0;0
;;10;van Heijst, R.C.;1;0;0;0;0;0;0;1;0;0;0;0
;;11;van der Wulp, A.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Polinder, H.J.;1;0;0;1;0;0;0;0;0;0;0;0
;;13;Slingerland, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Duijn, W.J.;2;1;0;0;0;0;0;0;0;1;0;0
;;15;Barth, L.G.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Lukasse, J.;1;0;0;0;0;0;0;1;0;0;0;0
;;17;Tanis, J.P.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bosma, E.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Schipaanboord, G.P.;1;0;1;0;0;0;0;0;0;0;0;0
;;20;Veldman, J.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Hartog, J.;14;0;0;1;3;1;0;0;0;3;3;3
;;22;Koekoek, J.T.;4;0;0;0;1;1;0;0;0;0;1;1
;;23;de Knegt, L.;1;0;0;0;0;0;0;0;0;0;0;1
;;24;van Leeuwen, G.R.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Bakker, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Kok, W.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Westreenen, S.;2;0;2;0;0;0;0;0;0;0;0;0
;;28;Noordergraaf, P.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Boersma, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Talen, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van de Waerdt, C.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Bulten, H.G.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Versteeg, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Kisteman, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van Bruchem, L.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van den Dikkenberg, L.C.;1;0;0;0;0;0;0;0;0;1;0;0
;;37;Herweijer, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Laar, G.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Scheppink, A.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van Heteren, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van den Belt, B.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van Iwaarden, D.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Tuijl, L.O.;1;0;0;1;0;0;0;0;0;0;0;0
;;44;Proos, A.J.;1;0;0;0;0;1;0;0;0;0;0;0
13;DENK;;;127;20;11;19;36;17;11;4;2;5;1;1
;;1;van Baarle, S.R.T.;104;15;10;11;31;17;8;4;2;4;1;1
;;2;Ergin, D.A.;3;0;0;1;2;0;0;0;0;0;0;0
;;3;El Abassi, I.;8;4;0;2;2;0;0;0;0;0;0;0
;;4;Alrubey, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Gün, E.;1;0;1;0;0;0;0;0;0;0;0;0
;;6;Usta, Y.;1;0;0;0;1;0;0;0;0;0;0;0
;;7;Rijssel, N.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Maroof, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Mac Intosch, G.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Safranti, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Bayrakci, Y.C.;2;0;0;2;0;0;0;0;0;0;0;0
;;12;Ghazi, M.I.;1;0;0;1;0;0;0;0;0;0;0;0
;;13;Özçelik, S.;2;1;0;0;0;0;0;0;0;1;0;0
;;14;Kaya, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Konuksever-Tekin, A.;3;0;0;1;0;0;2;0;0;0;0;0
;;16;Fkihi, O.;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Çetinkaya, T.;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Şahin, E.;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Kahramanoğlu, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Kaplan, Ç.;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Manhoef, E.E.;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Tan, C.;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Kondu, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Şimşek, J.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Ileri, F.;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Buyatui, H.;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Burik, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Muradin, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Delener, I.;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Sodirijo, S.D.;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Ağirbaş, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Özcan, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Tangali, M.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Othman, R.;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Yildirim, A.;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Akhatab, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Ben Touhami, M.;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Bal, M.I.;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Pancar, Ş.;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Akça, S.;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Dokgöz, Ş.;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Icar, N.;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Khan, S.Y.;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Sungur, M.;1;0;0;1;0;0;0;0;0;0;0;0
;;45;Koyuncu, S.;1;0;0;0;0;0;1;0;0;0;0;0
;;46;Achbar, F.;0;0;0;0;0;0;0;0;0;0;0;0
14;50PLUS;;;15;2;1;0;2;1;0;1;2;5;0;1
;;1;van Hooft, G.O.P.C.;8;2;0;0;0;1;0;0;1;3;0;1
;;2;van Rooij, M.G.J.H.;1;0;0;0;0;0;0;0;0;1;0;0
;;3;Brouwers, J.F.X.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Hoek, W.M.M.;3;0;0;0;0;0;0;1;1;1;0;0
;;5;van Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Hernández Martínez, A.;1;0;0;0;1;0;0;0;0;0;0;0
;;7;Fonhof, G.J.;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van Tilborg, H.C.A.M.;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Orsouw, J.H.T.;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Faassen, A.G.;0;0;0;0;0;0;0;0;0;0;0;0
