﻿"Verkiezing";;"Provinciale Staten Utrecht 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bunschoten"
"Nummer";;"0313"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Petrakerk Bunschoten-Oost";"Immanuelkerk";"Sporthal De Kuil";"Gemeentehuis";"CGK Bunschoten De Fontein";"De Samenklank Muziekcentrum";"Noorderkerk";"GKBS Adventkerk";"De Westerkerk";"Vaartkerk Eemdijk";"Maranathakerk Spakenburg-Zuid"
;;"19";"IJpma, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Muilekom, R.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Grondijs, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Isik, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hagedoorn, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Montfoort, T.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"aan de Stegge, G.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Berghuis, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Dubbink, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"28";"van Montfoort, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Langerak, C.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Adriani, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"d' Hondt, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Nooren, J.E.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Schalkwijk, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Koyuncu, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Vries, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Bruijstens, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bosch, H.P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bamberg, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Verheij, T.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Lubbinge, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"ChristenUnie";;;"2112";"194";"269";"152";"260";"176";"81";"245";"237";"176";"86";"236"
;;"1";"Rikkoert, H.J.";"783";"75";"99";"59";"100";"58";"35";"79";"94";"66";"28";"90"
;;"2";"Schaddelee, A.J.";"26";"6";"2";"5";"4";"1";"1";"2";"4";"0";"0";"1"
;;"3";"Kennedy - Doornbos, S.J.";"59";"7";"9";"4";"10";"5";"1";"4";"4";"6";"1";"8"
;;"4";"Wolting, H.I.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Jong, S.W.";"6";"0";"1";"0";"1";"0";"0";"1";"2";"1";"0";"0"
;;"6";"Kok - van de Geest, A.H.";"1006";"79";"125";"64";"122";"89";"35";"133";"109";"86";"46";"118"
;;"7";"Wijmenga, J.";"4";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0"
;;"8";"de Heer - Verheij, J.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"9";"de Leede, H.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Veldhuizen, C.M.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"de Heer, C.";"23";"5";"5";"0";"5";"3";"0";"0";"3";"0";"0";"2"
;;"12";"Treep - Wolfswinkel, M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Hubers, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bos, J.V.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Zeef, P.H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bulk, H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Lont, B.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Ploeg - Bos, A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"19";"Broekmaat - Hagens, A.W.";"105";"13";"16";"14";"12";"10";"5";"9";"7";"7";"3";"9"
;;"20";"Voorthuijsen - de Boer, M.R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Schiltkamp - van Dixhoorn, J.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Leeuwen - Gruppen, M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"23";"Chim - Kuijpers, S.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"de Bruijn, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"den Harder, J.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"26";"Drost, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Roetman, I.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van de Poll, A.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Voorberg, C.Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Gunnink, J.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"31";"Kalkman, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Stam, W.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Brouwer, C.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"34";"Dijksterhuis, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Kooij - Bas, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Dijkhuizen, H.E.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"37";"Palm, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Pleijsier, C.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bruins, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Sonneveld, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Kranenburg, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Koerts, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Overweg, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"44";"de Harder, J.A.";"73";"7";"9";"4";"4";"7";"4";"13";"11";"7";"5";"2"
;;"45";"de Haan, N.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"8";"PVV (Partij voor de Vrijheid)";;;"755";"74";"80";"58";"102";"85";"44";"78";"56";"60";"27";"91"
;;"1";"van der Velde, M.K.";"647";"65";"70";"48";"81";"70";"39";"72";"43";"53";"23";"83"
;;"2";"Nagtegaal, S.";"32";"3";"2";"5";"5";"2";"2";"2";"6";"2";"0";"3"
;;"3";"Bosch, D.";"16";"1";"0";"2";"4";"4";"2";"0";"1";"2";"0";"0"
;;"4";"Daniëls, R.";"7";"0";"0";"0";"0";"1";"0";"1";"3";"1";"1";"0"
;;"5";"van Rijn, P.";"42";"3";"7";"3";"9";"7";"0";"1";"2";"2";"3";"5"
;;"6";"van der Star, M.T.";"11";"2";"1";"0";"3";"1";"1";"2";"1";"0";"0";"0"
"9";"Partij voor de Dieren";;;"83";"9";"10";"5";"12";"11";"1";"8";"8";"4";"8";"7"
;;"1";"Travaille, A.";"36";"7";"2";"1";"7";"4";"0";"4";"4";"1";"4";"2"
;;"2";"Batteau, J.M.";"10";"2";"4";"1";"2";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Butterman, O.S.";"26";"0";"3";"2";"2";"5";"1";"4";"2";"1";"3";"3"
;;"4";"de Weerd, P.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"5";"van Pruissen, S.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Engels, C.E.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Pelzers, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Gelder, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Dongen, B.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Driehuijs, K.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hooft van Huysduyen, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Dam, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Oskam, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Vries, L.D.S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Korteweg, E.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Bobbink, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Lubek, N.M.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Sasbrink, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heilbron, J.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kors, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Barneveld, C.R.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"van Heuven, M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"24";"van Esch, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"SP (Socialistische Partij)";;;"90";"7";"5";"11";"16";"9";"1";"13";"7";"9";"3";"9"
;;"1";"Breur, J.P.";"47";"3";"3";"6";"9";"4";"0";"6";"5";"4";"3";"4"
;;"2";"Harris, D.C.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"3";"van der Heijden, M.";"8";"0";"0";"2";"1";"0";"0";"0";"1";"1";"0";"3"
;;"4";"Junger, M.";"13";"0";"0";"2";"2";"3";"0";"3";"0";"1";"0";"2"
;;"5";"van den Heuvel, F.T.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Meijer p/v Goossen, A.M.";"5";"0";"1";"1";"1";"1";"0";"1";"0";"0";"0";"0"
;;"7";"van Elten, D.G.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"8";"de Haan, T.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hoejenbos, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Belt, A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"11";"Goudriaan, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Beltman, B.";"3";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"13";"Schipper, T.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Mineur, A.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Brouwer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Paasman, J.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Noordenbos e/v Goudriaan, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Roo e/v Janković, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Zwamborn, K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Veloso, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Roelants, F.J.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"22";"Hiemstra e/v Breur, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Singh, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hoekstra, B.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Yahyaoui, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kruyt e/v Horlings, H.W.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Vries, T.J.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Duquesnoy, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Wiegant, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Witteman, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bosschaart, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Tol, F.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Smits, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Welter, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Gammeren, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dijk, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hijink e/v Eppink, H.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Jansen, P.F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Poppe, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Staatkundig Gereformeerde Partij (SGP)";;;"1392";"130";"108";"102";"120";"178";"65";"156";"151";"150";"71";"161"
;;"1";"van den Dikkenberg, L.C.";"661";"64";"45";"52";"48";"88";"32";"71";"82";"66";"30";"83"
;;"2";"Hazeleger, F.";"22";"1";"1";"4";"3";"2";"1";"1";"2";"3";"1";"3"
;;"3";"van der Linden, J.H.";"4";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"4";"Berends, R.";"16";"2";"1";"0";"1";"1";"2";"0";"0";"2";"0";"7"
;;"5";"Vermaat, C.T.";"28";"0";"3";"2";"1";"3";"1";"2";"2";"3";"7";"4"
;;"6";"Slootweg, J.F.";"7";"0";"0";"0";"1";"1";"0";"0";"0";"4";"0";"1"
;;"7";"Donker, A.";"7";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"4"
;;"8";"Verloop, C.M.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"2"
;;"9";"van der Wind, H.J.";"7";"0";"0";"1";"0";"0";"0";"0";"0";"3";"3";"0"
;;"10";"Heinen, J.B.";"508";"48";"48";"32";"57";"67";"22";"64";"50";"59";"25";"36"
;;"11";"de Jonge, H.J.";"3";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Vonk Noordegraaf, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"13";"Boonzaaijer, G.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Marchal, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hardeman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Fikse, G.H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Grootendorst, D.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Broere, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schep, A.B.";"5";"0";"1";"0";"0";"2";"0";"1";"0";"1";"0";"0"
;;"20";"de Visser, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Laar, G.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Wind, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"van Hell, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Verweij, G.J.";"3";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"Blaak, A.";"3";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"27";"Wijnmaalen, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Leeuwen, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"29";"de Jong, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Schaik, E.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Heer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Wind, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Kruijf, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Doornenbal, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Tang, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Vossestein, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Both, D.D.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"38";"Muijs, N.A.";"100";"10";"6";"6";"8";"9";"7";"14";"13";"6";"4";"17"
;;"39";"Heldoorn, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Ingen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Dijk, R.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Hooijer, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schulp, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Ploeg, H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Vlastuin, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van den Berg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van der Schoor, H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van den Berg, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Bisschop, R.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"50";"Schalk, P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"12";"50PLUS";;;"71";"8";"11";"7";"15";"4";"7";"7";"1";"7";"1";"3"
;;"1";"Hoek, W.M.M.";"46";"4";"7";"6";"11";"1";"5";"5";"1";"5";"0";"1"
;;"2";"van Reenen, R.";"5";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"3";"Jacobson, E.M.";"3";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0"
;;"4";"Walraven, P.";"5";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Wennekes, T.L.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Cornelissen, M.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Nyqvist, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Oorschot, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Loon, J.C.A.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"10";"van den Hoek, R.P.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Barneveld, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mays, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Heijnen, M.A.T.M.";"3";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"14";"van Kouwen, E.J.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Barendse, F.A.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Biever, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hennekes, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Tollenaar, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Sonders, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"de Jong, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van den Heuvel, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Roon, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hogenkamp, J.L.G.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"Böhm, J.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bouwman, W.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Heesters, E.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Klaveren, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Matthijs, J.K.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"DENK";;;"44";"5";"2";"3";"9";"15";"5";"1";"1";"2";"0";"1"
;;"1";"El Abassi, I.";"11";"2";"0";"0";"4";"2";"0";"0";"1";"2";"0";"0"
;;"2";"Graskamp, L.E.";"9";"1";"0";"2";"2";"3";"0";"0";"0";"0";"0";"1"
;;"3";"Şimşek, J.I.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"van Burik, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Errachidi, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Nshimimana, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Çoban, G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van de Water, P.A.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Skori, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bruintjes, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Heybeli, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Usta, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Sahli, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sungur, M.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Bülbül, T.";"19";"2";"1";"1";"2";"8";"4";"1";"0";"0";"0";"0"
"14";"ZWARTE PIET IS ZWART";;;"25";"4";"2";"2";"4";"3";"3";"1";"2";"2";"1";"1"
;;"1";"Baram, G.";"25";"4";"2";"2";"4";"3";"3";"1";"2";"2";"1";"1"
"15";"BBB";;;"2997";"308";"294";"296";"368";"233";"126";"325";"245";"304";"203";"295"
;;"1";"Verleun, A.F.";"2066";"217";"200";"206";"237";"167";"95";"234";"180";"190";"133";"207"
;;"2";"Beltman, J.E.";"61";"8";"3";"6";"9";"2";"5";"6";"7";"8";"2";"5"
;;"3";"Oude Luttikhuis, A.M.J.";"329";"31";"37";"28";"53";"24";"6";"29";"28";"42";"13";"38"
;;"4";"van den Broek, M.";"89";"5";"9";"10";"15";"6";"3";"6";"4";"13";"5";"13"
;;"5";"van Vuuren, C.H.";"173";"20";"17";"14";"19";"9";"10";"21";"10";"22";"21";"10"
;;"6";"Vogel, J.";"25";"4";"1";"1";"2";"1";"0";"2";"1";"6";"3";"4"
;;"7";"Zagt-Lokhorst, J.";"47";"8";"5";"8";"4";"3";"3";"0";"1";"1";"13";"1"
;;"8";"Ghijsels-Kerkhoff, D.A.";"7";"1";"0";"1";"1";"2";"0";"1";"0";"0";"0";"1"
;;"9";"Hartman-Maatman, M.L.";"16";"0";"1";"4";"3";"1";"0";"3";"0";"2";"1";"1"
;;"10";"van Gelder, C.";"97";"4";"8";"8";"19";"11";"2";"12";"5";"11";"5";"12"
;;"11";"Cromwijk, J.";"16";"2";"3";"3";"0";"3";"0";"1";"1";"1";"1";"1"
;;"12";"Boerland, H.M.";"12";"2";"0";"2";"0";"0";"1";"1";"0";"2";"3";"1"
;;"13";"van Vliet, A.";"3";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0"
;;"14";"Iseger-Broer, C.D.";"25";"3";"4";"2";"2";"0";"1";"2";"3";"5";"3";"0"
