﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Voorschoten"
"Nummer";;"0626"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Kerk Het Kruispunt (A)";"Stembureau Kerk Het Kruispunt (B)";"Stembureau Voorhuys Dorpskerk";"Stembureau Cultureel Centrum";"Stembureau Starrenstaete";"Stembureau De Boschbloem (A)";"Stembureau De Boschbloem (B)";"Stembureau Sporthal De Vliethorst";"Stembureau Catalpa";"Stembureau Bondsgebouw";"Stembureau Florence - Woonzorgcentrum Adegeest";"Stembureau Seniorenflat Rossini";"Stembureau Alettahof (A)";"Stembureau Alettahof (B)";"Stembureau School Het Kompas"
;;"4";"Haasnoot, J.H.";"6";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"1";"0";"1"
;;"5";"Bakx, W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"10";"BBB";;;"1900";"125";"118";"125";"146";"109";"135";"134";"217";"117";"173";"68";"108";"147";"72";"106"
;;"1";"Hazenoot, H.";"749";"46";"45";"43";"57";"46";"50";"46";"84";"52";"53";"35";"50";"70";"35";"37"
;;"2";"van der Burg, V.M.M.";"211";"11";"10";"17";"19";"14";"23";"12";"14";"8";"26";"2";"14";"14";"6";"21"
;;"3";"Straathof, A.G.";"33";"2";"1";"5";"0";"0";"0";"1";"6";"5";"4";"0";"1";"1";"3";"4"
;;"4";"van Roon, W.";"8";"0";"0";"1";"1";"0";"0";"1";"2";"0";"0";"0";"1";"2";"0";"0"
;;"5";"van Egmond, H.J.";"36";"2";"2";"1";"3";"0";"6";"6";"4";"0";"1";"0";"5";"3";"2";"1"
;;"6";"Maertens, G.C.M.";"5";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"7";"van der Wijk, J.";"13";"0";"1";"1";"0";"1";"0";"1";"1";"4";"1";"2";"0";"1";"0";"0"
;;"8";"van den Raadt, A.P.D.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1"
;;"9";"Zandbergen, B.J.";"5";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0"
;;"10";"Spruitenburg, A.N.";"12";"1";"1";"4";"2";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0"
;;"11";"Duineveld, M.W.";"15";"0";"0";"1";"3";"0";"2";"2";"0";"0";"3";"1";"0";"1";"1";"1"
;;"12";"van Heijningen, T.C.";"11";"1";"0";"1";"0";"1";"2";"0";"2";"0";"0";"1";"0";"2";"1";"0"
;;"13";"Lont, S.J.";"6";"1";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Veldhuijzen, E.N.P.";"43";"4";"4";"4";"0";"3";"2";"1";"6";"0";"2";"3";"2";"5";"3";"4"
;;"15";"Koevoet, P.C.J.";"685";"54";"52";"44";"59";"41";"0";"63";"90";"43";"83";"21";"32";"46";"21";"36"
;;"16";"Monzón, T.E.";"58";"1";"1";"1";"2";"1";"48";"0";"1";"1";"0";"1";"0";"0";"0";"1"
;;"17";"Teeuwen, P.G.";"6";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"1";"0";"0";"0"
"11";"JA21";;;"525";"14";"29";"36";"36";"55";"43";"30";"70";"31";"34";"35";"28";"27";"31";"26"
;;"1";"van Pareren, J.";"409";"9";"19";"28";"31";"42";"33";"27";"62";"25";"24";"29";"21";"18";"22";"19"
;;"2";"Weber, R.A.M.";"86";"5";"7";"4";"4";"11";"8";"2";"5";"5";"9";"5";"5";"8";"3";"5"
;;"3";"Hendriks, M.M.";"14";"0";"3";"1";"0";"2";"1";"1";"0";"0";"1";"0";"0";"1";"4";"0"
;;"4";"Buizer, K.";"7";"0";"0";"3";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0"
;;"5";"van der Pols, T.H.J.";"9";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1";"2";"0";"1";"2"
"12";"Ondernemend Water";;;"268";"10";"10";"19";"29";"23";"13";"13";"21";"20";"32";"21";"13";"16";"4";"24"
;;"1";"de Vries, W.";"152";"4";"6";"8";"16";"11";"8";"8";"13";"16";"18";"13";"8";"8";"2";"13"
;;"2";"Kruiper, H.J.J.";"86";"3";"1";"7";"11";"11";"4";"3";"7";"4";"10";"6";"4";"7";"1";"7"
;;"3";"Kamper, G.J.";"5";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"1";"0";"0";"0"
;;"4";"Broos, M.J.";"8";"1";"0";"3";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0"
;;"5";"Blijleven, A.J.J.";"6";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1"
;;"6";"Meijer, P.";"6";"1";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"van der Poel, P.A.M.";"5";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"13";"Belang van Nederland (BVNL)";;;"204";"15";"16";"29";"11";"12";"13";"7";"27";"6";"18";"8";"16";"7";"7";"12"
;;"1";"Meijer, R.D.";"148";"9";"10";"18";"7";"9";"10";"7";"20";"4";"16";"6";"12";"5";"7";"8"
;;"2";"Rolloos, M.A.";"56";"6";"6";"11";"4";"3";"3";"0";"7";"2";"2";"2";"4";"2";"0";"4"
