﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Tytsjerksteradiel;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;737;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Burgum, Gemeentehuis;Burgum, De Stryp;Burgum, Glinstra State;Burgum, Het Martinushuis;Burgum, Observeum;Burgum, Berchhiem;Noardburgum, De Balstien;Jistrum, Restaurant Phoenix;Eastermar, Sportcomplex;Sumar, De Kamp;Garyp, It Geahûs;Earnewâld, Hotel Princenhof;Suwâld, De Suderfinne;Hurdegaryp, It Maskelyn;Hurdegaryp, Nieuw Perspectief;Hurdegaryp, Bennemastate;Ryptsjerk, De Einekoer;Tytsjerk, It Lemieren;Gytsjerk, Gymnastieklokaal;Oentsjerk, Heemstra State;Mûnein, De Mounestien;Aldtsjerk, Oerein;Wyns, De Skûle
;;39;Teunissen, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Kostić, I.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;41;Ouwehand, E.;11;0;4;0;0;1;0;0;0;0;1;0;0;0;2;0;0;0;1;0;2;0;0;0
7;50PLUS;;;90;4;10;4;5;1;6;7;1;1;6;4;1;0;11;6;1;2;6;6;5;1;2;0
;;1;Hernández Martínez, A.;58;2;5;3;5;0;5;4;1;1;2;3;1;0;8;4;0;1;4;4;3;0;2;0
;;2;van Otterloo, G.J.P.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;3;van Est, A.M.B.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Strien, A.H.J.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Nyqvist, C.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;6;Kasteleijn, H.M.;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Hamersma, K.;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0
;;8;van der Starre, J.J.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Tilborg, H.C.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Fischer-Otten, A.M.J.N.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;1;0;0;0;0
;;11;van der Heijden, J.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Hoek, W.M.M.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Hornis, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Onderdijk, H.A.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Dellaert, F.P.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Konings, G.A.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van der Helm, M.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;19;van Ooijen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Straten, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Bouwmeester, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Jong, S.P.H.M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Mulder, J.C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Leerkes, A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Mol, F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;de Wolff, F.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Veeze, C.E.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Loon, J.C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Erkamp, F.H.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Brouwers, J.F.X.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Bakx, W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Weijers, T.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Wissingh, H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Nota, H.D.;7;0;1;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;1;0;2;0;0;0
;;35;Vriens, M.F.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;de Jong, V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Hompe, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Claassen, H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Bronckers, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Bulder, C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Hendriks, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Fienieg, H.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Tomlow, G.A.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Liebregts, H.J.W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Aerts, J.W.;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Revet, B.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Timmers-Van Dijk, A.A.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;van Hooft, G.O.P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Dekker, W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Rooijen, M.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
8;PVV (Partij voor de Vrijheid);;;2152;213;148;119;111;60;26;161;78;98;117;117;43;28;173;107;41;58;107;143;80;65;51;8
;;1;Stöteler, T.S.M.;1159;123;80;64;69;30;16;79;50;53;49;67;23;20;82;57;21;24;61;87;41;34;27;2
;;2;Ehlers, M.;113;9;15;4;5;4;2;2;2;4;7;4;2;0;15;11;5;6;2;2;6;2;4;0
;;3;Zijlstra, A.J.;106;5;6;11;5;1;4;14;5;7;5;7;3;0;10;4;0;3;3;3;2;7;1;0
;;4;Kruis, A.S.;8;0;0;0;0;0;0;1;0;0;1;0;0;0;5;0;0;0;0;0;1;0;0;0
;;5;Blom, R.M.;27;2;2;1;2;2;0;4;0;0;0;2;0;0;9;0;0;0;1;1;0;1;0;0
;;6;Diepeveen, A.;7;0;0;3;1;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
;;7;Andriese, M.;10;1;0;0;1;0;0;1;0;0;2;1;0;0;1;0;0;1;0;0;1;1;0;0
;;8;van Angeren, A.;3;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;de Bruijn, J.A.;6;0;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0
;;10;Dekker, R.H.;13;4;2;0;1;0;1;0;0;1;2;1;0;0;0;0;0;0;0;1;0;0;0;0
;;11;Cornelissen, K.;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0
;;12;Kaptheijns, N.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
;;13;Ludriks, M.S.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Choenni, N.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Stormbroek, A.;9;0;0;0;0;0;0;0;3;2;1;0;0;0;1;0;0;0;0;0;1;1;0;0
;;16;de Moel, D.;4;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
;;17;Housmans, R.W.P.E.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Moinat, N.;4;2;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Dulfer, T.F.;5;1;1;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
;;20;Wilders, G.;671;66;42;33;27;22;2;55;17;28;49;34;15;7;47;34;14;23;39;47;28;18;19;5
9;JA21;;;57;4;1;8;4;1;1;5;4;1;4;0;2;0;6;1;0;1;0;9;3;0;1;1
;;1;Hoogeveen, M.P.;40;2;0;4;2;0;1;3;4;1;3;0;2;0;5;0;0;1;0;7;3;0;1;1
;;2;van Doorn, D.M.A.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Heijkoop, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Damen-Flobbe, M.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;5;Schyns, P.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Breet, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;de Boer, I.M.;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Walraven, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Hesselink, S.W.J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Janssen, M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Kruijf, M.J.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Ede, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Wanningen, J.T.N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Nanninga, A.;6;0;1;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0
;;15;Eerdmans, B.J.;6;1;0;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
10;NL PLAN EU;;;5;1;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
;;1;Chan, K.K.;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;2;Li, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Groeneveld, R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Bouwman, A.K.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;5;Bakker, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Nix, J.A.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Bakker, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Marijt, M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Bleeker, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Fennema, J.R.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
11;ChristenUnie;;;1063;92;72;102;50;34;30;50;27;67;44;81;8;30;66;57;24;37;47;36;62;29;13;5
;;1;Haga, A.;1031;91;71;99;45;32;30;48;26;67;44;78;8;27;65;53;24;37;46;34;60;29;12;5
;;2;Strijker, A.T.;12;0;0;1;3;0;0;0;1;0;0;2;0;2;1;2;0;0;0;0;0;0;0;0
;;3;van Kralingen-Paul, A.J.;5;0;1;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;4;Koffeman-Kramer, J.;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;5;de Graaf, W.J.;2;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Schaddelee-van Bodegraven, A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van der Krift, H.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;van der Wel, A.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;de Pagter, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;ten Napel, K.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Wursten-Koekoek, T.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;12;Koop, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;van der Woerd, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Kennedy-Doornbos, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Bruins, E.E.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van der Meer-van Hoven, H.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Blokhuis, P.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van der Graaf, S.J.F.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;19;Voordewind, J.S.;5;0;0;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0
12;Staatkundig Gereformeerde Partij (SGP);;;310;18;31;22;20;10;7;26;19;21;13;41;5;2;10;13;7;10;10;10;8;4;1;2
;;1;Ruissen, H.J.A.;258;17;25;17;15;9;6;22;11;16;10;38;5;1;9;13;5;9;10;7;7;4;0;2
;;2;Hooglander, H.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;3;van Bruchem, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Versteeg, A.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Brouwer, M.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0
;;6;Middelkoop, P.N.;4;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Gunter, G.A.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Bisschop, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Heldoorn, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van de Weerd, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Knulst, C.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Polinder, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Rozendaal, J.J.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van der Maas, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Tiemstra, R.A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Heijst, R.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;van der Wind, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Slingerland, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Brouwer, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Bakker, T.;15;0;2;3;2;0;1;0;2;1;2;0;0;1;0;0;0;0;0;0;0;0;1;0
;;21;Noeverman, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Heinen, J.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Wijnne, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Schothorst, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Hoek, P.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Koekoek, J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Hartog, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Pronk, F.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Massink, H.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Keuken, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Kraaijeveld, G.A.R.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Jordaan, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Schippers, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Vermaat, C.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Hotting, A.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Baijense, J.;3;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van den Berge, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Bisschop, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;van der Staaij, C.G.;21;1;3;0;2;0;0;4;4;2;1;0;0;0;0;0;2;1;0;0;1;0;0;0
13;BBB;;;1072;47;46;55;35;26;18;57;43;81;73;85;18;64;51;32;23;32;44;79;66;54;27;16
;;1;Smit, S.;711;35;28;35;17;12;15;35;26;63;38;65;13;45;28;24;16;25;32;48;41;39;18;13
;;2;van Leeuwen, J.J.J.;93;4;1;6;5;2;1;6;5;7;10;11;1;5;7;1;0;2;0;6;5;3;3;2
;;3;Herben, E.M.;17;0;1;0;2;1;0;1;0;1;4;0;1;0;2;0;1;0;0;1;2;0;0;0
;;4;Bierma, G.;46;1;3;2;2;2;0;2;5;1;3;3;0;5;2;0;2;0;4;4;1;2;2;0
;;5;Rietjens, M.M.J.;27;1;1;2;4;1;1;2;4;2;0;0;0;2;1;3;0;0;0;2;0;1;0;0
;;6;Martens, R.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;7;Meeldijk, C.W.;7;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;2;1;0;1;0;0
;;8;Geurts, J.W.M.;5;0;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0;1;0;0;0;1;0
;;9;Hazenoot, H.;4;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;1
;;10;de Ruiter, K.J.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Keuter-Kapitein, J.;8;0;0;0;0;0;1;2;0;0;1;1;0;0;0;0;0;0;0;2;0;0;1;0
;;12;Vierhout, R.M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;de Lange, A.;4;0;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0
;;14;Kortekaas, P.P.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;15;van Eldert, R.P.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;16;Schepel, J.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;17;Brouwer, J.P.;14;0;0;1;1;0;0;3;0;0;0;0;2;0;1;0;1;0;0;2;3;0;0;0
;;18;Rikkers-Oosterkamp, M.G.F.;111;3;9;5;4;6;0;6;2;4;13;2;1;6;8;4;1;5;3;11;11;5;2;0
;;19;Egelmeers, P.C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Marum, E.;15;1;2;3;0;0;0;0;0;1;2;0;0;0;1;0;1;0;1;2;0;1;0;0
;;21;Boerland, H.M.;4;2;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
14;Meer Directe Democratie;;;15;1;0;0;1;0;1;0;0;0;2;1;0;3;2;2;0;0;0;2;0;0;0;0
;;1;Rookmaker, D.;6;0;0;0;0;0;1;0;0;0;1;1;0;1;1;0;0;0;0;1;0;0;0;0
;;2;Bais, H.;7;1;0;0;1;0;0;0;0;0;0;0;0;2;1;1;0;0;0;1;0;0;0;0
;;3;van Breda, S.W.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Bouwer, P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Uiterloo, A.K.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
15;SP (Socialistische Partij);;;287;14;18;17;18;3;5;11;9;10;6;10;7;7;32;29;7;9;10;21;20;7;14;3
;;1;Elfrink, G.E.;132;6;6;6;10;0;2;5;6;3;4;6;2;4;19;16;2;6;6;7;9;3;4;0
;;2;Feenstra, F.;92;7;6;9;4;2;2;5;3;4;2;3;3;2;9;5;1;1;2;11;4;0;6;1
;;3;Roovers, B.F.C.;3;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;4;Cramer, A.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;1;0;0;0;0;0;0;0
;;5;Inekci, V.N.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0
;;6;van Gils, B.W.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Mineur, A.C.;4;0;0;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0
;;8;Okcu, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Raak, O.E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van den Hout, S.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Ramesar, J.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Winden, M.W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Başoğlu, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Bouhlel-Lascaris, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Yahyaoui, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Dijk, D.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;17;van Sluijs, D.;3;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van Unen, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Mulder, V.H.;4;0;0;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0
;;20;Meijer, M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Smit, T.;34;0;4;0;2;1;1;0;0;2;0;0;1;1;1;3;3;1;1;0;5;4;2;2
;;22;Bakker, N.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
