﻿"Verkiezing";;"Algemeen bestuur van het wetterskip Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Tytsjerksteradiel"
"Nummer";;"0737"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Burgum, Gemeentehuis";"Burgum, De Stryp";"Burgum, Glinstra State";"Burgum, Het Martinushuis";"Burgum, Observeum";"Noardburgum, De Balstien";"Jistrum, Kantine Sportvereniging";"Eastermar, Gymnastieklokaal";"Sumar, De Kamp";"Garyp, It Geahûs";"Earnewâld, Hotel Princenhof";"Suwâld, Suderfinne";"Hurdegaryp, It Maskelyn";"Hurdegaryp, Nieuw Perspectief";"Hurdegaryp, Bennemastate";"Ryptsjerk, De Einekoer";"Tytsjerk, Yn 'e Mande";"Gytsjerk, Gymnastieklokaal";"Oentsjerk, Heemstra State";"Mûnein, De Mounestien";"Aldtsjerk, Oerein";"Wyns, De Skûle"
;;"1";"Koop, R.";"376";"26";"12";"28";"15";"12";"16";"4";"23";"11";"13";"1";"7";"50";"30";"4";"12";"36";"22";"19";"7";"17";"11"
;;"2";"Woudstra, A.J.";"25";"3";"1";"1";"3";"0";"3";"1";"0";"2";"0";"0";"0";"4";"1";"1";"1";"0";"1";"2";"1";"0";"0"
;;"3";"Kleinhuis, E.J.";"6";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Rinzema, N.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0"
;;"5";"Poutsma, A.";"123";"4";"3";"4";"5";"1";"8";"3";"4";"0";"6";"2";"1";"16";"14";"3";"2";"12";"13";"11";"5";"3";"3"
;;"6";"van der Mark, J.H.";"6";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0"
;;"7";"van Gelder, A.M.E.";"9";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"2";"0";"0";"0"
;;"8";"Bander, L.E.";"10";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"1";"2";"1";"0";"0";"0";"2";"0";"0";"0";"0"
;;"9";"van Wijlick, S.G.D.M.";"147";"9";"23";"11";"8";"8";"10";"0";"5";"3";"4";"0";"2";"16";"16";"4";"4";"9";"7";"2";"1";"3";"2"
"9";"BBB";;;"3970";"282";"233";"194";"209";"150";"338";"174";"216";"215";"282";"60";"125";"253";"218";"63";"95";"155";"283";"200";"109";"85";"31"
;;"1";"van Gosliga-Faber, A.";"2704";"214";"174";"138";"160";"110";"252";"113";"154";"153";"186";"31";"79";"159";"167";"56";"58";"105";"168";"117";"41";"46";"23"
;;"2";"de Boer, G.W.";"198";"11";"9";"14";"12";"5";"14";"11";"18";"12";"15";"3";"14";"14";"4";"3";"3";"5";"12";"7";"3";"6";"3"
;;"3";"Wijnia, J.";"26";"2";"2";"2";"1";"1";"3";"2";"0";"0";"2";"3";"0";"0";"2";"0";"1";"1";"1";"2";"0";"1";"0"
;;"4";"Kraak, P.G.J.";"34";"0";"6";"4";"3";"0";"3";"2";"0";"3";"3";"0";"0";"3";"0";"1";"0";"2";"3";"1";"0";"0";"0"
;;"5";"Hobert, A.A.H.T.";"221";"17";"16";"4";"6";"15";"14";"6";"16";"18";"41";"16";"15";"10";"6";"1";"2";"9";"4";"2";"0";"2";"1"
;;"6";"Hiemstra, S.";"60";"4";"2";"7";"3";"3";"6";"3";"3";"4";"4";"1";"1";"6";"2";"0";"1";"1";"3";"1";"0";"5";"0"
;;"7";"de Vries, U.";"455";"19";"11";"12";"7";"10";"26";"13";"6";"9";"9";"1";"6";"37";"26";"1";"23";"22";"74";"62";"58";"20";"3"
;;"8";"Pool, M.H.";"32";"5";"3";"1";"3";"1";"2";"2";"3";"2";"0";"0";"1";"0";"4";"1";"0";"0";"1";"0";"1";"2";"0"
;;"9";"Jensma, K.J.";"45";"0";"0";"0";"3";"0";"4";"1";"3";"0";"3";"2";"7";"4";"0";"0";"0";"6";"6";"4";"2";"0";"0"
;;"10";"Politiek, D.P.";"29";"4";"2";"3";"0";"0";"0";"2";"0";"2";"3";"0";"0";"6";"1";"0";"0";"0";"3";"1";"0";"1";"1"
;;"11";"Dolsma, J.";"65";"0";"2";"6";"8";"1";"7";"4";"4";"2";"10";"1";"0";"4";"4";"0";"4";"2";"3";"1";"2";"0";"0"
;;"12";"Ypeij, P.";"11";"1";"1";"1";"1";"0";"1";"1";"0";"0";"1";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"13";"Frederiks, J.";"17";"1";"2";"1";"2";"3";"1";"1";"0";"2";"0";"0";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"14";"Porsius, J.R.J.";"10";"2";"1";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Veenstra, J.";"30";"0";"2";"1";"0";"0";"2";"5";"9";"2";"1";"0";"0";"3";"0";"0";"0";"0";"1";"2";"0";"2";"0"
;;"16";"Klijnstra, P.";"33";"2";"0";"0";"0";"1";"3";"8";"0";"5";"1";"2";"0";"4";"1";"0";"1";"1";"3";"0";"1";"0";"0"
"10";"Belang van Nederland (BVNL)";;;"1423";"121";"82";"70";"82";"43";"89";"52";"71";"75";"85";"17";"32";"75";"69";"24";"34";"108";"108";"72";"44";"55";"15"
;;"1";"Koopmans-van der Veen, W.J.";"1170";"83";"62";"52";"65";"29";"75";"35";"60";"64";"75";"17";"29";"66";"62";"19";"34";"80";"94";"61";"41";"53";"14"
;;"2";"Jager, J.";"38";"3";"2";"1";"2";"0";"3";"10";"2";"4";"0";"0";"0";"2";"2";"0";"0";"2";"3";"1";"1";"0";"0"
;;"3";"Looijenga, J.";"189";"35";"17";"17";"14";"14";"9";"6";"7";"5";"8";"0";"3";"6";"1";"2";"0";"25";"9";"7";"2";"1";"1"
;;"4";"Keizer-van der Schaaf, E.";"13";"0";"1";"0";"0";"0";"2";"0";"1";"2";"1";"0";"0";"1";"2";"1";"0";"0";"1";"1";"0";"0";"0"
;;"5";"Kosters, J.";"13";"0";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"2";"2";"0";"1";"1";"2";"0";"1";"0"
"11";"AWP voor Water, Klimaat en Natuur";;;"461";"27";"34";"21";"31";"13";"16";"7";"10";"15";"20";"9";"8";"56";"41";"4";"17";"30";"43";"34";"12";"12";"1"
;;"1";"Vonk, P.";"246";"19";"19";"9";"12";"7";"10";"5";"3";"5";"12";"4";"5";"33";"26";"1";"5";"19";"19";"22";"3";"7";"1"
;;"2";"Sellies, R.J.";"8";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"0"
;;"3";"Fiets, M.";"123";"5";"4";"7";"8";"4";"4";"0";"2";"6";"7";"1";"3";"13";"11";"3";"9";"8";"11";"10";"3";"4";"0"
;;"4";"van Beem, J.A.";"5";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0"
;;"5";"de Graaf, F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"6";"Hofstede, J.M.S.";"12";"0";"3";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"2";"0";"0";"0";"0"
;;"7";"Jaikaran, D.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0"
;;"8";"Wieggers, J.G.M.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Gort, F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Veldkamp, A.J.";"12";"0";"0";"0";"1";"0";"0";"0";"3";"2";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"3";"0";"0"
;;"11";"Mintjes, H.A.L.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Spithost, K.";"9";"1";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Tasseron, P.L.";"5";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"14";"Veenstra, D.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Wymenga, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Sluis, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Bolkestein, R.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"18";"de Waard, D.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Overdijk, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boonstra, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Talma, S.K.";"10";"0";"2";"0";"1";"1";"1";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0"
;;"22";"Haijtema, H.";"10";"0";"0";"1";"3";"0";"0";"0";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0"
