﻿Woonplaats;Leeftijd;Geslacht;Aantal inwoners
Gytsjerk;19;Vrouw;16
Gytsjerk;20;Man;10
Gytsjerk;20;Vrouw;18
Gytsjerk;21;Man;18
Gytsjerk;21;Vrouw;6
Gytsjerk;22;Man;19
Gytsjerk;22;Vrouw;11
Gytsjerk;23;Man;12
Gytsjerk;23;Vrouw;8
Gytsjerk;24;Man;12
Gytsjerk;24;Vrouw;14
Gytsjerk;25;Man;7
Gytsjerk;25;Vrouw;6
Gytsjerk;26;Man;13
Gytsjerk;26;Vrouw;6
Gytsjerk;27;Man;11
Gytsjerk;27;Vrouw;11
Gytsjerk;28;Man;10
Gytsjerk;28;Vrouw;18
Gytsjerk;29;Man;11
Gytsjerk;29;Vrouw;10
Gytsjerk;30;Man;15
Gytsjerk;30;Vrouw;15
Gytsjerk;31;Man;11
Gytsjerk;31;Vrouw;13
Gytsjerk;32;Man;10
Gytsjerk;32;Vrouw;10
Gytsjerk;33;Man;14
Gytsjerk;33;Vrouw;11
Gytsjerk;34;Man;12
Gytsjerk;34;Vrouw;10
Gytsjerk;35;Man;14
Gytsjerk;35;Vrouw;9
Gytsjerk;36;Man;11
Gytsjerk;36;Vrouw;16
Gytsjerk;37;Man;13
Gytsjerk;37;Vrouw;11
Gytsjerk;38;Man;11
Gytsjerk;38;Vrouw;13
Gytsjerk;39;Man;13
Gytsjerk;39;Vrouw;10
Gytsjerk;40;Man;14
Gytsjerk;40;Vrouw;13
Gytsjerk;41;Man;12
Gytsjerk;41;Vrouw;7
Gytsjerk;42;Man;8
Gytsjerk;42;Vrouw;12
Gytsjerk;43;Man;12
Gytsjerk;43;Vrouw;7
Gytsjerk;44;Man;12
Gytsjerk;44;Vrouw;8
Gytsjerk;45;Man;7
Gytsjerk;45;Vrouw;16
Gytsjerk;46;Man;10
Gytsjerk;46;Vrouw;14
Gytsjerk;47;Man;15
Gytsjerk;47;Vrouw;13
Gytsjerk;48;Man;11
Gytsjerk;48;Vrouw;17
Gytsjerk;49;Man;16
Gytsjerk;49;Vrouw;14
Gytsjerk;50;Man;20
Gytsjerk;50;Vrouw;17
Gytsjerk;51;Man;23
Gytsjerk;51;Vrouw;17
Gytsjerk;52;Man;13
Gytsjerk;52;Vrouw;15
Gytsjerk;53;Man;10
Gytsjerk;53;Vrouw;16
Gytsjerk;54;Man;22
Gytsjerk;54;Vrouw;17
Gytsjerk;55;Man;11
Gytsjerk;55;Vrouw;20
Gytsjerk;56;Man;12
Gytsjerk;56;Vrouw;11
Gytsjerk;57;Man;15
Gytsjerk;57;Vrouw;23
Gytsjerk;58;Man;18
Gytsjerk;58;Vrouw;19
Gytsjerk;59;Man;21
Gytsjerk;59;Vrouw;17
Gytsjerk;60;Man;15
Gytsjerk;60;Vrouw;14
Gytsjerk;61;Man;14
Gytsjerk;61;Vrouw;19
Gytsjerk;62;Man;14
Gytsjerk;62;Vrouw;14
Gytsjerk;63;Man;25
Gytsjerk;63;Vrouw;16
Gytsjerk;64;Man;14
Gytsjerk;64;Vrouw;18
Gytsjerk;65;Man;13
Gytsjerk;65;Vrouw;19
Gytsjerk;66;Man;13
Gytsjerk;66;Vrouw;18
Gytsjerk;67;Man;15
Gytsjerk;67;Vrouw;20
Gytsjerk;68;Man;12
Gytsjerk;68;Vrouw;12
Gytsjerk;69;Man;15
Gytsjerk;69;Vrouw;12
Gytsjerk;70;Man;21
Gytsjerk;70;Vrouw;25
Gytsjerk;71;Man;13
Gytsjerk;71;Vrouw;14
Gytsjerk;72;Man;15
Gytsjerk;72;Vrouw;13
Gytsjerk;73;Man;14
Gytsjerk;73;Vrouw;16
Gytsjerk;74;Man;26
Gytsjerk;74;Vrouw;16
Gytsjerk;75;Man;14
Gytsjerk;75;Vrouw;15
Gytsjerk;76;Man;8
Gytsjerk;76;Vrouw;18
Gytsjerk;77;Man;18
Gytsjerk;77;Vrouw;12
Gytsjerk;78;Man;11
Gytsjerk;78;Vrouw;11
Gytsjerk;79;Man;9
Gytsjerk;79;Vrouw;11
Gytsjerk;80;Man;4
Gytsjerk;80;Vrouw;7
Gytsjerk;81;Man;9
Gytsjerk;81;Vrouw;14
Gytsjerk;82;Man;6
Gytsjerk;82;Vrouw;7
Gytsjerk;83;Man;11
Gytsjerk;83;Vrouw;7
Gytsjerk;84;Man;5
Gytsjerk;84;Vrouw;10
Gytsjerk;85;Man;6
Gytsjerk;85;Vrouw;6
Gytsjerk;86;Man;5
Gytsjerk;86;Vrouw;4
Gytsjerk;87;Man;6
Gytsjerk;87;Vrouw;2
Gytsjerk;88;Man;1
Gytsjerk;88;Vrouw;6
Gytsjerk;89;Man;1
Gytsjerk;89;Vrouw;2
Gytsjerk;90;Man;4
Gytsjerk;90;Vrouw;5
Gytsjerk;91;Man;2
Gytsjerk;91;Vrouw;1
Gytsjerk;92;Man;1
Gytsjerk;92;Vrouw;4
Gytsjerk;93;Man;1
Gytsjerk;93;Vrouw;1
Gytsjerk;94;Man;1
Gytsjerk;94;Vrouw;1
Gytsjerk;95;Man;1
Gytsjerk;96;Vrouw;1
Gytsjerk;98;Vrouw;1
Hurdegaryp;0;Man;41
Hurdegaryp;0;Vrouw;20
Hurdegaryp;1;Man;28
Hurdegaryp;1;Vrouw;24
Hurdegaryp;2;Man;19
Hurdegaryp;2;Vrouw;26
Hurdegaryp;3;Man;26
Hurdegaryp;3;Vrouw;19
Hurdegaryp;4;Man;27
Hurdegaryp;4;Vrouw;15
Hurdegaryp;5;Man;23
Hurdegaryp;5;Vrouw;26
Hurdegaryp;6;Man;19
Hurdegaryp;6;Vrouw;23
Hurdegaryp;7;Man;29
Hurdegaryp;7;Vrouw;25
Hurdegaryp;8;Man;20
Hurdegaryp;8;Vrouw;25
Hurdegaryp;9;Man;28
Hurdegaryp;9;Vrouw;23
Hurdegaryp;10;Man;30
Hurdegaryp;10;Vrouw;14
Hurdegaryp;11;Man;21
Hurdegaryp;11;Vrouw;33
Hurdegaryp;12;Man;23
Hurdegaryp;12;Vrouw;30
Hurdegaryp;13;Man;36
Hurdegaryp;13;Vrouw;30
Hurdegaryp;14;Man;24
Hurdegaryp;14;Vrouw;27
Hurdegaryp;15;Man;31
Hurdegaryp;15;Vrouw;34
Hurdegaryp;16;Man;33
Hurdegaryp;16;Vrouw;32
Hurdegaryp;17;Man;40
Hurdegaryp;17;Vrouw;33
Hurdegaryp;18;Man;25
Hurdegaryp;18;Vrouw;21
Hurdegaryp;19;Man;35
Hurdegaryp;19;Vrouw;24
Hurdegaryp;20;Man;22
Hurdegaryp;20;Vrouw;40
Hurdegaryp;21;Man;36
Hurdegaryp;21;Vrouw;24
Hurdegaryp;22;Man;37
Hurdegaryp;22;Vrouw;22
Hurdegaryp;23;Man;19
Hurdegaryp;23;Vrouw;20
Hurdegaryp;24;Man;20
Hurdegaryp;24;Vrouw;19
Hurdegaryp;25;Man;26
Hurdegaryp;25;Vrouw;19
Hurdegaryp;26;Man;21
Hurdegaryp;26;Vrouw;21
Hurdegaryp;27;Man;26
Hurdegaryp;27;Vrouw;24
Hurdegaryp;28;Man;20
Hurdegaryp;28;Vrouw;35
Hurdegaryp;29;Man;28
Hurdegaryp;29;Vrouw;33
Hurdegaryp;30;Man;31
Hurdegaryp;30;Vrouw;28
Hurdegaryp;31;Man;28
Hurdegaryp;31;Vrouw;23
Hurdegaryp;32;Man;26
Hurdegaryp;32;Vrouw;19
Hurdegaryp;33;Man;33
Hurdegaryp;33;Vrouw;27
Hurdegaryp;34;Man;28
Hurdegaryp;34;Vrouw;25
Hurdegaryp;35;Man;27
Hurdegaryp;35;Vrouw;22
Hurdegaryp;36;Man;27
Hurdegaryp;36;Vrouw;32
Hurdegaryp;37;Man;35
Hurdegaryp;37;Vrouw;21
Hurdegaryp;38;Man;28
Hurdegaryp;38;Vrouw;29
Hurdegaryp;39;Man;25
Hurdegaryp;39;Vrouw;33
Hurdegaryp;40;Man;30
Hurdegaryp;40;Vrouw;16
Hurdegaryp;41;Man;36
Hurdegaryp;41;Vrouw;29
Hurdegaryp;42;Man;27
Hurdegaryp;42;Vrouw;33
Hurdegaryp;43;Man;24
Hurdegaryp;43;Vrouw;35
Hurdegaryp;44;Man;14
Hurdegaryp;44;Vrouw;27
Hurdegaryp;45;Man;32
Hurdegaryp;45;Vrouw;27
Hurdegaryp;46;Man;37
Hurdegaryp;46;Vrouw;35
Hurdegaryp;47;Man;32
Hurdegaryp;47;Vrouw;29
Hurdegaryp;48;Man;36
Hurdegaryp;48;Vrouw;26
Hurdegaryp;49;Man;27
Hurdegaryp;49;Vrouw;33
Hurdegaryp;50;Man;43
Hurdegaryp;50;Vrouw;29
Hurdegaryp;51;Man;45
Hurdegaryp;51;Vrouw;33
Hurdegaryp;52;Man;41
Hurdegaryp;52;Vrouw;38
Hurdegaryp;53;Man;35
Hurdegaryp;53;Vrouw;39
Hurdegaryp;54;Man;33
Hurdegaryp;54;Vrouw;36
Hurdegaryp;55;Man;39
Hurdegaryp;55;Vrouw;27
Hurdegaryp;56;Man;36
Hurdegaryp;56;Vrouw;36
Hurdegaryp;57;Man;28
Hurdegaryp;57;Vrouw;28
Hurdegaryp;58;Man;33
Hurdegaryp;58;Vrouw;28
Hurdegaryp;59;Man;36
Hurdegaryp;59;Vrouw;46
Hurdegaryp;60;Man;32
Hurdegaryp;60;Vrouw;32
Hurdegaryp;61;Man;25
Hurdegaryp;61;Vrouw;25
Hurdegaryp;62;Man;26
Hurdegaryp;62;Vrouw;33
Hurdegaryp;63;Man;34
Hurdegaryp;63;Vrouw;46
Hurdegaryp;64;Man;31
Hurdegaryp;64;Vrouw;25
Hurdegaryp;65;Man;27
Hurdegaryp;65;Vrouw;27
Hurdegaryp;66;Man;28
Hurdegaryp;66;Vrouw;46
Hurdegaryp;67;Man;28
Hurdegaryp;67;Vrouw;33
Hurdegaryp;68;Man;39
Hurdegaryp;68;Vrouw;38
Hurdegaryp;69;Man;30
Hurdegaryp;69;Vrouw;37
Hurdegaryp;70;Man;37
Hurdegaryp;70;Vrouw;29
Hurdegaryp;71;Man;31
Hurdegaryp;71;Vrouw;31
Hurdegaryp;72;Man;32
Hurdegaryp;72;Vrouw;36
Hurdegaryp;73;Man;33
Hurdegaryp;73;Vrouw;32
Hurdegaryp;74;Man;31
Hurdegaryp;74;Vrouw;36
Hurdegaryp;75;Man;36
Hurdegaryp;75;Vrouw;36
Hurdegaryp;76;Man;25
Hurdegaryp;76;Vrouw;27
Hurdegaryp;77;Man;26
Hurdegaryp;77;Vrouw;31
Hurdegaryp;78;Man;27
Hurdegaryp;78;Vrouw;36
Hurdegaryp;79;Man;28
Hurdegaryp;79;Vrouw;23
Hurdegaryp;80;Man;19
Hurdegaryp;80;Vrouw;19
Hurdegaryp;81;Man;14
Hurdegaryp;81;Vrouw;18
Hurdegaryp;82;Man;16
Hurdegaryp;82;Vrouw;19
Hurdegaryp;83;Man;22
Hurdegaryp;83;Vrouw;18
Hurdegaryp;84;Man;15
Hurdegaryp;84;Vrouw;22
Hurdegaryp;85;Man;14
Hurdegaryp;85;Vrouw;23
Hurdegaryp;86;Man;10
Hurdegaryp;86;Vrouw;14
Hurdegaryp;87;Man;2
Hurdegaryp;87;Vrouw;20
Hurdegaryp;88;Man;4
Hurdegaryp;88;Vrouw;7
Hurdegaryp;89;Man;2
Hurdegaryp;89;Vrouw;9
Hurdegaryp;90;Man;5
Hurdegaryp;90;Vrouw;5
Hurdegaryp;91;Man;4
Hurdegaryp;91;Vrouw;9
Hurdegaryp;92;Onbekend;1
Hurdegaryp;92;Vrouw;9
Hurdegaryp;93;Man;1
Hurdegaryp;93;Vrouw;3
Hurdegaryp;94;Man;1
Hurdegaryp;94;Vrouw;8
Hurdegaryp;95;Man;1
Hurdegaryp;95;Vrouw;3
Hurdegaryp;97;Man;1
Hurdegaryp;97;Vrouw;1
Hurdegaryp;98;Man;1
Hurdegaryp;98;Vrouw;2
Hurdegaryp;99;Man;1
Hurdegaryp;99;Vrouw;2
Jistrum;0;Man;6
Jistrum;0;Vrouw;7
Jistrum;1;Man;8
Jistrum;1;Vrouw;11
Jistrum;2;Man;5
Jistrum;2;Vrouw;9
Jistrum;3;Man;7
Jistrum;3;Vrouw;6
Jistrum;4;Man;7
Jistrum;4;Vrouw;9
Jistrum;5;Man;5
Jistrum;5;Vrouw;8
Jistrum;6;Man;5
Jistrum;6;Vrouw;4
Jistrum;7;Man;5
Jistrum;7;Vrouw;6
Jistrum;8;Man;5
Jistrum;8;Vrouw;3
Jistrum;9;Man;5
Jistrum;9;Vrouw;9
Jistrum;10;Man;7
Jistrum;10;Vrouw;3
Jistrum;11;Man;5
Jistrum;11;Vrouw;2
Jistrum;12;Man;6
Jistrum;12;Vrouw;8
Jistrum;13;Man;5
Jistrum;13;Vrouw;6
Jistrum;14;Man;3
Jistrum;14;Vrouw;6
Jistrum;15;Man;3
Jistrum;15;Vrouw;10
Jistrum;16;Man;3
Jistrum;16;Vrouw;6
Jistrum;17;Man;16
Jistrum;17;Vrouw;3
Jistrum;18;Man;9
Jistrum;18;Vrouw;5
Jistrum;19;Man;4
Jistrum;19;Vrouw;12
Jistrum;20;Man;9
Jistrum;20;Vrouw;1
Jistrum;21;Man;3
Jistrum;21;Vrouw;4
Jistrum;22;Man;3
Jistrum;22;Vrouw;6
Jistrum;23;Man;2
Jistrum;23;Vrouw;5
Jistrum;24;Man;6
Jistrum;24;Vrouw;7
Jistrum;25;Man;4
Jistrum;25;Vrouw;3
Jistrum;26;Man;6
Jistrum;26;Vrouw;7
Jistrum;27;Man;7
Jistrum;27;Vrouw;5
Jistrum;28;Man;8
Jistrum;28;Vrouw;7
Jistrum;29;Man;4
Jistrum;29;Vrouw;6
Jistrum;30;Man;6
Jistrum;30;Vrouw;2
Jistrum;31;Man;4
Jistrum;31;Vrouw;4
Jistrum;32;Man;6
Jistrum;32;Vrouw;8
Jistrum;33;Man;7
Jistrum;33;Vrouw;10
Jistrum;34;Man;3
Jistrum;34;Vrouw;8
Jistrum;35;Man;7
Jistrum;35;Vrouw;4
Jistrum;36;Man;6
Jistrum;36;Vrouw;2
Jistrum;37;Man;5
Jistrum;37;Vrouw;4
Jistrum;38;Man;7
Jistrum;38;Vrouw;4
Jistrum;39;Man;6
Jistrum;39;Vrouw;7
Jistrum;40;Man;10
Jistrum;40;Vrouw;2
Jistrum;41;Man;5
Jistrum;41;Vrouw;6
Jistrum;42;Man;3
Jistrum;42;Vrouw;5
Jistrum;43;Man;4
Jistrum;43;Vrouw;2
Jistrum;44;Man;6
Jistrum;44;Vrouw;2
Jistrum;45;Man;2
Jistrum;45;Vrouw;1
Jistrum;46;Man;5
Jistrum;46;Vrouw;5
Jistrum;47;Man;8
Jistrum;47;Vrouw;8
Jistrum;48;Man;4
Jistrum;48;Vrouw;2
Jistrum;49;Man;5
Jistrum;49;Vrouw;8
Jistrum;50;Man;8
Jistrum;50;Vrouw;10
Jistrum;51;Man;10
Jistrum;51;Vrouw;4
Jistrum;52;Man;9
Jistrum;52;Vrouw;6
Jistrum;53;Man;9
Jistrum;53;Vrouw;10
Jistrum;54;Man;10
Jistrum;54;Vrouw;5
Jistrum;55;Man;11
Jistrum;55;Vrouw;6
Jistrum;56;Man;5
Jistrum;56;Vrouw;7
Jistrum;57;Man;7
Jistrum;57;Vrouw;11
Jistrum;58;Man;6
Jistrum;58;Vrouw;5
Jistrum;59;Man;9
Jistrum;59;Vrouw;9
Jistrum;60;Man;8
Jistrum;60;Vrouw;8
Jistrum;61;Man;4
Jistrum;61;Vrouw;5
Jistrum;62;Man;5
Jistrum;62;Vrouw;6
Jistrum;63;Man;2
Jistrum;63;Vrouw;7
Jistrum;64;Man;4
Jistrum;64;Vrouw;3
Jistrum;65;Man;10
Jistrum;65;Vrouw;7
Jistrum;66;Man;7
Jistrum;66;Vrouw;3
Jistrum;67;Man;5
Jistrum;67;Vrouw;5
Jistrum;68;Man;6
Jistrum;68;Vrouw;5
Jistrum;69;Man;3
Jistrum;69;Vrouw;2
Jistrum;70;Man;4
Jistrum;70;Vrouw;2
Jistrum;71;Man;1
Jistrum;71;Vrouw;3
Jistrum;72;Man;9
Jistrum;72;Vrouw;5
Jistrum;73;Man;4
Jistrum;73;Vrouw;4
Jistrum;74;Man;2
Jistrum;74;Vrouw;4
Jistrum;75;Man;6
Jistrum;75;Vrouw;7
Jistrum;76;Man;4
Jistrum;76;Vrouw;7
Jistrum;77;Man;1
Jistrum;77;Vrouw;7
Jistrum;78;Man;1
Jistrum;78;Vrouw;4
Jistrum;79;Vrouw;4
Jistrum;80;Man;3
Jistrum;80;Vrouw;1
Jistrum;81;Man;3
Jistrum;81;Vrouw;1
Jistrum;82;Man;2
Jistrum;82;Vrouw;2
Jistrum;83;Man;5
Jistrum;83;Vrouw;4
Jistrum;84;Vrouw;3
Jistrum;85;Man;2
Jistrum;85;Vrouw;2
Jistrum;86;Man;4
Jistrum;87;Man;2
Jistrum;87;Vrouw;2
Jistrum;88;Vrouw;1
Jistrum;92;Vrouw;2
Jistrum;93;Man;1
Jistrum;94;Vrouw;1
Mûnein;0;Man;7
Mûnein;1;Man;3
Mûnein;1;Vrouw;5
Mûnein;2;Man;4
Mûnein;2;Vrouw;3
Mûnein;3;Man;1
Mûnein;3;Vrouw;3
Mûnein;4;Man;6
Mûnein;4;Vrouw;8
Mûnein;5;Man;3
Mûnein;5;Vrouw;1
Mûnein;6;Man;3
Mûnein;6;Vrouw;4
Mûnein;7;Man;5
Mûnein;7;Vrouw;6
Mûnein;8;Man;4
Mûnein;8;Vrouw;7
Mûnein;9;Man;5
Mûnein;9;Vrouw;7
Mûnein;10;Man;2
Mûnein;10;Vrouw;7
Mûnein;11;Man;4
Mûnein;11;Vrouw;7
Mûnein;12;Man;3
Mûnein;12;Vrouw;5
Mûnein;13;Man;5
Mûnein;13;Vrouw;5
Mûnein;14;Man;4
Mûnein;14;Vrouw;5
Mûnein;15;Man;6
Mûnein;15;Vrouw;1
Mûnein;16;Man;3
Mûnein;16;Vrouw;5
Mûnein;17;Man;6
Mûnein;17;Vrouw;7
Mûnein;18;Man;7
Mûnein;18;Vrouw;1
Mûnein;19;Man;6
Mûnein;19;Vrouw;3
Mûnein;20;Man;9
Mûnein;20;Vrouw;6
Mûnein;21;Man;3
Mûnein;21;Vrouw;5
Mûnein;22;Man;5
Mûnein;22;Vrouw;5
Mûnein;23;Man;3
Mûnein;23;Vrouw;4
Mûnein;24;Man;3
Mûnein;24;Vrouw;1
Mûnein;26;Man;3
Mûnein;26;Vrouw;5
Mûnein;27;Vrouw;5
Mûnein;28;Man;1
Mûnein;28;Vrouw;5
Mûnein;29;Man;3
Mûnein;29;Vrouw;1
Mûnein;30;Man;6
Mûnein;30;Vrouw;2
Mûnein;31;Man;2
Mûnein;32;Man;1
Mûnein;32;Vrouw;3
Mûnein;33;Man;2
Mûnein;33;Vrouw;4
Mûnein;34;Man;3
Mûnein;34;Vrouw;3
Mûnein;35;Man;2
Mûnein;35;Vrouw;9
Mûnein;36;Man;4
Mûnein;36;Vrouw;3
Mûnein;37;Man;5
Mûnein;37;Vrouw;4
Mûnein;38;Man;2
Mûnein;38;Vrouw;10
Mûnein;39;Man;6
Mûnein;39;Vrouw;2
Mûnein;40;Man;5
Mûnein;40;Vrouw;7
Mûnein;41;Man;5
Mûnein;41;Vrouw;4
Mûnein;42;Man;4
Mûnein;42;Vrouw;5
Mûnein;43;Man;5
Mûnein;43;Vrouw;11
Mûnein;44;Man;7
Mûnein;44;Vrouw;3
Mûnein;45;Man;2
Mûnein;45;Vrouw;2
Mûnein;46;Man;10
Mûnein;46;Vrouw;5
Mûnein;47;Man;5
Mûnein;47;Vrouw;4
Mûnein;48;Man;9
Mûnein;48;Vrouw;6
Mûnein;49;Man;9
Mûnein;50;Man;4
Mûnein;50;Vrouw;6
Mûnein;51;Man;6
Mûnein;51;Vrouw;7
Mûnein;52;Man;3
Mûnein;52;Vrouw;6
Mûnein;53;Man;5
Mûnein;53;Vrouw;5
Mûnein;54;Man;6
Mûnein;54;Vrouw;8
Mûnein;55;Man;5
Mûnein;55;Vrouw;2
Mûnein;56;Man;4
Mûnein;56;Vrouw;5
Mûnein;57;Man;12
Mûnein;57;Vrouw;5
Mûnein;58;Man;6
Mûnein;58;Vrouw;3
Mûnein;59;Man;4
Mûnein;59;Vrouw;9
Mûnein;60;Man;8
Mûnein;60;Vrouw;2
Mûnein;61;Man;4
Mûnein;61;Vrouw;6
Mûnein;62;Man;3
Mûnein;62;Vrouw;5
Mûnein;63;Man;4
Mûnein;63;Vrouw;2
Mûnein;64;Man;5
Mûnein;64;Vrouw;6
Mûnein;65;Man;7
Mûnein;65;Vrouw;5
Mûnein;66;Man;5
Mûnein;66;Vrouw;8
Mûnein;67;Man;2
Mûnein;67;Vrouw;5
Mûnein;68;Man;5
Mûnein;68;Vrouw;2
Mûnein;69;Man;4
Mûnein;69;Vrouw;5
Mûnein;70;Man;1
Mûnein;70;Vrouw;3
Mûnein;71;Man;5
Mûnein;71;Vrouw;2
Mûnein;72;Man;3
Mûnein;72;Vrouw;6
Mûnein;73;Man;6
Mûnein;73;Vrouw;4
Mûnein;74;Man;6
Mûnein;74;Vrouw;5
Mûnein;75;Man;1
Mûnein;75;Vrouw;3
Mûnein;76;Man;2
Mûnein;76;Vrouw;2
Mûnein;77;Man;5
Mûnein;77;Vrouw;6
Mûnein;78;Man;2
Mûnein;78;Vrouw;2
Mûnein;79;Man;2
Mûnein;79;Vrouw;1
Mûnein;80;Vrouw;1
Mûnein;81;Man;2
Mûnein;81;Vrouw;3
Mûnein;82;Man;3
Mûnein;82;Vrouw;1
Mûnein;83;Man;4
Mûnein;83;Vrouw;2
Mûnein;84;Man;3
Mûnein;84;Vrouw;3
Mûnein;85;Man;3
Mûnein;85;Vrouw;1
Mûnein;86;Man;1
Mûnein;88;Vrouw;1
Mûnein;89;Vrouw;1
Mûnein;91;Man;1
Mûnein;92;Man;1
Mûnein;101;Vrouw;1
Noardburgum;0;Man;13
Noardburgum;0;Vrouw;5
Noardburgum;1;Man;15
Noardburgum;1;Vrouw;10
Noardburgum;2;Man;8
Noardburgum;2;Vrouw;16
Noardburgum;3;Man;11
Noardburgum;3;Vrouw;9
Noardburgum;4;Man;12
Noardburgum;4;Vrouw;13
Noardburgum;5;Man;15
Noardburgum;5;Vrouw;16
Noardburgum;6;Man;17
Noardburgum;6;Vrouw;10
Noardburgum;7;Man;12
Noardburgum;7;Vrouw;7
Noardburgum;8;Man;10
Noardburgum;8;Vrouw;14
Noardburgum;9;Man;17
Noardburgum;9;Vrouw;17
Noardburgum;10;Man;17
Noardburgum;10;Vrouw;20
Noardburgum;11;Man;13
Noardburgum;11;Vrouw;12
Noardburgum;12;Man;19
Noardburgum;12;Vrouw;15
Noardburgum;13;Man;7
Noardburgum;13;Vrouw;18
Noardburgum;14;Man;16
Noardburgum;14;Vrouw;11
Noardburgum;15;Man;18
Noardburgum;15;Vrouw;15
Noardburgum;16;Man;12
Noardburgum;16;Vrouw;20
Noardburgum;17;Man;16
Noardburgum;17;Vrouw;14
Noardburgum;18;Man;17
Noardburgum;18;Vrouw;20
Noardburgum;19;Man;16
Noardburgum;19;Vrouw;11
Noardburgum;20;Man;19
Noardburgum;20;Vrouw;21
Noardburgum;21;Man;11
Noardburgum;21;Vrouw;16
Noardburgum;22;Man;12
Noardburgum;22;Vrouw;10
Noardburgum;23;Man;11
Noardburgum;23;Vrouw;7
Noardburgum;24;Man;19
Noardburgum;24;Vrouw;10
Noardburgum;25;Man;9
Noardburgum;25;Vrouw;10
Noardburgum;26;Man;6
Noardburgum;26;Vrouw;10
Noardburgum;27;Man;8
Noardburgum;27;Vrouw;5
Noardburgum;28;Man;7
Noardburgum;28;Vrouw;13
Noardburgum;29;Man;18
Noardburgum;29;Vrouw;7
Noardburgum;30;Man;16
Noardburgum;30;Vrouw;7
Noardburgum;31;Man;13
Noardburgum;31;Vrouw;11
Noardburgum;32;Man;14
Noardburgum;32;Vrouw;10
Noardburgum;33;Man;11
Noardburgum;33;Vrouw;12
Noardburgum;34;Man;16
Noardburgum;34;Vrouw;19
Noardburgum;35;Man;15
Noardburgum;35;Vrouw;7
Noardburgum;36;Man;11
Noardburgum;36;Vrouw;17
Noardburgum;37;Man;16
Noardburgum;37;Vrouw;16
Noardburgum;38;Man;9
Noardburgum;38;Vrouw;11
Noardburgum;39;Man;9
Noardburgum;39;Vrouw;13
Noardburgum;40;Man;12
Noardburgum;40;Vrouw;15
Noardburgum;41;Man;16
Noardburgum;41;Vrouw;13
Noardburgum;42;Man;19
Noardburgum;42;Vrouw;9
Noardburgum;43;Man;13
Noardburgum;43;Vrouw;12
Noardburgum;44;Man;13
Noardburgum;44;Vrouw;9
Noardburgum;45;Man;16
Noardburgum;45;Vrouw;12
Noardburgum;46;Man;14
Noardburgum;46;Vrouw;14
Noardburgum;47;Man;15
Noardburgum;47;Vrouw;16
Noardburgum;48;Man;17
Noardburgum;48;Vrouw;16
Noardburgum;49;Man;14
Noardburgum;49;Vrouw;24
Noardburgum;50;Man;18
Noardburgum;50;Vrouw;16
Noardburgum;51;Man;19
Noardburgum;51;Vrouw;22
Noardburgum;52;Man;20
Noardburgum;52;Vrouw;24
Noardburgum;53;Man;13
Noardburgum;53;Vrouw;14
Noardburgum;54;Man;24
Noardburgum;54;Vrouw;17
Noardburgum;55;Man;20
Noardburgum;55;Vrouw;9
Noardburgum;56;Man;17
Noardburgum;56;Vrouw;12
Noardburgum;57;Man;14
Noardburgum;57;Vrouw;21
Noardburgum;58;Man;18
Noardburgum;58;Vrouw;17
Noardburgum;59;Man;17
Noardburgum;59;Vrouw;16
Noardburgum;60;Man;25
Noardburgum;60;Vrouw;20
Noardburgum;61;Man;15
Noardburgum;61;Vrouw;13
Noardburgum;62;Man;25
Noardburgum;62;Vrouw;23
Noardburgum;63;Man;17
Noardburgum;63;Vrouw;14
Noardburgum;64;Man;16
Noardburgum;64;Vrouw;16
Noardburgum;65;Man;16
Noardburgum;65;Vrouw;13
Noardburgum;66;Man;22
Noardburgum;66;Vrouw;8
Noardburgum;67;Man;24
Noardburgum;67;Vrouw;18
Noardburgum;68;Man;9
Noardburgum;68;Vrouw;15
Noardburgum;69;Man;15
Noardburgum;69;Vrouw;15
Noardburgum;70;Man;19
Noardburgum;70;Vrouw;17
Noardburgum;71;Man;14
Noardburgum;71;Vrouw;3
Noardburgum;72;Man;21
Noardburgum;72;Vrouw;9
Noardburgum;73;Man;18
Noardburgum;73;Vrouw;10
Noardburgum;74;Man;9
Noardburgum;74;Vrouw;11
Noardburgum;75;Man;18
Noardburgum;75;Vrouw;14
Noardburgum;76;Man;11
Noardburgum;76;Vrouw;11
Noardburgum;77;Man;3
Noardburgum;77;Vrouw;5
Noardburgum;78;Man;5
Noardburgum;78;Vrouw;6
Noardburgum;79;Man;6
Noardburgum;79;Vrouw;3
Noardburgum;80;Man;10
Noardburgum;80;Vrouw;6
Noardburgum;81;Man;5
Noardburgum;81;Vrouw;3
Noardburgum;82;Man;1
Noardburgum;82;Vrouw;5
Noardburgum;83;Man;5
Noardburgum;83;Vrouw;4
Noardburgum;84;Man;3
Noardburgum;84;Vrouw;7
Noardburgum;85;Vrouw;4
Noardburgum;86;Man;4
Noardburgum;86;Vrouw;3
Noardburgum;87;Man;3
Noardburgum;88;Vrouw;3
Noardburgum;90;Man;1
Noardburgum;90;Vrouw;1
Noardburgum;91;Man;1
Noardburgum;92;Vrouw;1
Noardburgum;93;Vrouw;1
Noardburgum;94;Vrouw;1
Noardburgum;97;Vrouw;1
Noardburgum;102;Man;1
Oentsjerk;0;Man;12
Oentsjerk;0;Vrouw;12
Oentsjerk;1;Man;6
Oentsjerk;1;Vrouw;14
