﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leudal"
"Nummer";;"1640"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau De Bombardon";"Stembureau St Ursula Heythuysen";"Stembureau Eetcafé de Tump";"Stembureau Gemeenschapshuis Baexheimerhof";"Stembureau Meeting Point De Nassaurie";"Stembureau Trefcentrum Kelpen-Oler";"Stembureau Hotel - Restaurant De Beukelaer";"Stembureau Gemeenschapshuis Kloeästerhoaf";"Stembureau Gemeenschapshuis de Klokkestoel";"Stembureau Handbooglokaal Vriendschap & Strijd";"Stembureau Gemeenschapshuis De Haammaeker";"Stembureau Parochiecentrum Haelen";"Stembureau Trefcentrum Aldenghoor";"Stembureau Sg.St. Ursula Horn";"Stembureau Hotel-Restaurant De Abdij";"Stembureau Gemeenschapshuis De Roffert";"Stembureau Gemeenschapshuis St. Servaas";"Stembureau Parochiehuis Hunsel";"Stembureau BMV Ell";"Stembureau Het Glas Atelier";"Stembureau Cultureel Centrum de Mortel";"Stembureau Ons Dorpshuis";"Stembureau Mobiel stembureau"
;;"33";"Ijzerman, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Jongen, M.W.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rouschop, S.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"36";"Rouwette, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Scheffer, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Simons, I.A.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"39";"Vliegen, S.M.J.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Walraven, R.P.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Zeijden, E.C.";"34";"0";"5";"0";"7";"2";"1";"0";"3";"0";"0";"1";"1";"0";"0";"1";"3";"0";"3";"1";"2";"4";"0";"0"
;;"42";"Pekema, F.J.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Oppen, J.H.T.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
"5";"SP (Socialistische Partij)";;;"845";"77";"23";"51";"61";"47";"27";"39";"62";"15";"18";"39";"52";"39";"29";"63";"35";"27";"23";"41";"26";"35";"11";"5"
;;"1";"Wolters Gregório, J.";"485";"41";"9";"29";"35";"28";"18";"18";"36";"5";"10";"19";"28";"23";"22";"41";"22";"17";"13";"24";"16";"20";"8";"3"
;;"2";"Smeets, C.A.H.";"122";"10";"2";"7";"13";"3";"1";"6";"7";"3";"3";"8";"6";"3";"3";"7";"6";"5";"7";"8";"4";"7";"3";"0"
;;"3";"Kuiper, L.Y.M.";"36";"0";"1";"2";"1";"2";"0";"3";"5";"1";"3";"5";"2";"1";"0";"4";"1";"1";"1";"1";"0";"2";"0";"0"
;;"4";"Visser, P.M.G.";"6";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1"
;;"5";"van der Valk, R.E.";"5";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"6";"Vervoort, A.P.M.A.";"4";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hendriks, J.C.M.";"4";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hendriks-Berg, A.M.G.";"7";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"9";"Piefer, J.A.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"van der Schaaf, K.H.C.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Fiddelaers, M.";"46";"5";"5";"4";"3";"1";"5";"3";"5";"3";"0";"1";"1";"2";"1";"2";"0";"0";"0";"4";"0";"1";"0";"0"
;;"12";"Hesse, C.J.W.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"van Giersbergen, P.G.H.T.";"7";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sour, P.J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Jarabik, C.M.F.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Thijssen, C.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bottenberg-Brylka, S.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lurken, T.R.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Bent, N.W.";"13";"1";"1";"0";"1";"1";"1";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"2";"2";"0";"0";"0";"0"
;;"20";"van Gelooven, J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Lauvenberg-Evers, B.E.P.";"37";"5";"1";"3";"0";"11";"1";"1";"0";"0";"0";"0";"2";"3";"1";"3";"3";"1";"0";"0";"1";"1";"0";"0"
;;"22";"Bayraktar, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Winthagen, M.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"ter Horst, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Hügues, W.S.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hölsgens, L.H.J.M.";"42";"12";"3";"4";"2";"0";"1";"3";"1";"0";"1";"1";"5";"3";"0";"1";"2";"2";"0";"0";"0";"0";"0";"1"
;;"27";"Smit, F.R.R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Lambrichts, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Sweelssen, E.A.K.N.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Eijssen, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hermsen, W.B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Reijnders, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Geurts, P.J.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermeulen-Klamerek, I.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Ubachs, J.B.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Schut, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Arts, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Mous, O.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wetzels, J.P.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kurvers-van Schaijk, W.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Hal, R.W.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Wit, J.M.A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"43";"de Wit-Romans, M.F.A.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Zutphen, P.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Clemens, J.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Caldenberg, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"6";"GROENLINKS";;;"1113";"85";"45";"77";"69";"70";"38";"66";"60";"26";"27";"51";"68";"59";"51";"74";"34";"23";"33";"65";"32";"36";"16";"8"
;;"1";"Jetten, T.G.M.";"539";"42";"23";"41";"23";"24";"13";"40";"33";"12";"13";"25";"44";"32";"28";"41";"17";"13";"14";"14";"16";"15";"9";"7"
;;"2";"Gabriëls, G.J.W.";"274";"20";"12";"23";"28";"25";"12";"10";"6";"2";"4";"5";"6";"13";"9";"11";"5";"2";"14";"41";"9";"11";"6";"0"
;;"3";"Mertens, K.G.M.";"44";"1";"0";"2";"4";"5";"2";"0";"2";"0";"1";"5";"3";"5";"4";"2";"0";"0";"2";"2";"3";"1";"0";"0"
;;"4";"Sol, H.P.A.";"10";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"2";"4";"0";"0"
;;"5";"Dautzenberg, A.P.G.M.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Meijers, G.";"20";"3";"1";"0";"0";"2";"0";"2";"5";"0";"0";"0";"0";"1";"0";"4";"0";"0";"1";"0";"0";"0";"1";"0"
;;"7";"Naudé, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Sponselee, T.P.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Mülders, M.T.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Kerkhoff, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Jacobs, P.P.";"7";"0";"0";"1";"0";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Daliry, A.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Geilen, P.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Latrache, S.";"35";"4";"2";"5";"3";"1";"2";"2";"0";"1";"0";"0";"1";"1";"2";"1";"2";"1";"0";"7";"0";"0";"0";"0"
;;"15";"Wassenberg, N.";"11";"2";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"1";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Joosten, J.L.C.";"14";"0";"2";"0";"4";"0";"0";"0";"0";"0";"1";"2";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Kamp, M.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"18";"van Soest, L.J.M.";"7";"1";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Loy, C.J.J.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Janssen, A.M.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Wetemans, M.J.M.";"6";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"22";"O'Garro-Hovens, L.G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wuts, A.M.J.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Keulen, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"25";"van Maarschalkerwaard, A.J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Frings, L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Manders, M.A.M.";"10";"1";"1";"2";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Deen, C.W.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Kortenhorst, M.S.";"60";"4";"2";"2";"2";"2";"1";"6";"8";"1";"5";"9";"7";"1";"2";"1";"4";"3";"0";"0";"0";"0";"0";"0"
;;"30";"Bongers, J.P.T.M.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Groot, C.N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"32";"Verheul, R.A.M.";"16";"3";"0";"0";"0";"1";"0";"0";"0";"7";"0";"0";"1";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0"
;;"33";"Slippens, J.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Enning, C.J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Kremers, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Thoor, A.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Karg, T.L.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"38";"Vaessen, P.M.M.";"7";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0"
;;"39";"Çakmak, A.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Raaij, P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Baneke, P.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Perrée, A.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schmitz, K.";"3";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dolmans, A.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Janssen, W.R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Roozendaal, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Voesten, M.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Smitsmans-Burhenne, M.A.J.";"7";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Pollux-Linssen, M.P.A.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Thissen, C.P.";"13";"1";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"1";"6";"0";"1";"0";"0";"0";"0";"0";"0"
"7";"Partij van de Arbeid (P.v.d.A.)";;;"768";"62";"41";"53";"63";"34";"12";"46";"46";"20";"13";"33";"48";"38";"52";"52";"18";"16";"14";"25";"21";"47";"6";"8"
;;"1";"Kuntzelaers, J.J.M.";"291";"29";"15";"24";"27";"9";"4";"19";"13";"11";"2";"24";"25";"7";"11";"15";"5";"4";"6";"8";"5";"20";"3";"5"
;;"2";"Berghorst, A.";"114";"8";"11";"12";"11";"9";"3";"6";"10";"3";"3";"0";"5";"7";"7";"2";"2";"5";"0";"3";"3";"1";"1";"2"
;;"3";"Piepers, R.J.A.";"18";"3";"0";"1";"0";"0";"0";"0";"3";"1";"4";"0";"1";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1"
;;"4";"Wolters, L.C.C.M.";"23";"1";"1";"1";"2";"0";"0";"3";"2";"0";"2";"1";"0";"5";"0";"3";"0";"0";"0";"0";"2";"0";"0";"0"
;;"5";"van den Bekerom, R.P.J.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Demarteau, L.";"20";"0";"1";"1";"0";"0";"0";"2";"1";"0";"0";"3";"2";"0";"5";"1";"0";"0";"0";"1";"2";"1";"0";"0"
;;"7";"van der Varst, G.H.A.";"47";"6";"0";"0";"1";"7";"1";"1";"0";"0";"0";"1";"1";"0";"3";"0";"1";"0";"1";"3";"3";"18";"0";"0"
;;"8";"Zaâboul, M.";"31";"2";"4";"0";"2";"3";"0";"0";"3";"2";"1";"1";"0";"4";"0";"0";"1";"1";"1";"3";"2";"1";"0";"0"
;;"9";"Martens, G.F.F.";"5";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"10";"van Ool, L.W.H.";"8";"1";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Schuuring, E.A.";"8";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0";"2";"0";"0";"0";"0";"1";"0";"0"
;;"12";"El Attal, O.M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Broekmans, A.J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Glessner, H.L.";"121";"5";"1";"9";"12";"4";"0";"5";"8";"2";"0";"2";"7";"9";"16";"25";"6";"2";"2";"1";"2";"3";"0";"0"
;;"15";"Kleinen, M.M.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pakbiers-Renericken, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bisschops, H.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Heesakkers, S.J.J.";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Schmitz, M.T.J.";"8";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Pingen, D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Rulkens, L.C.M.";"17";"0";"0";"1";"1";"1";"0";"6";"3";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"22";"Kockelkoren, L.E.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Vorselen, M.R.";"26";"4";"4";"2";"2";"0";"3";"1";"1";"1";"0";"0";"0";"2";"0";"2";"0";"0";"2";"2";"0";"0";"0";"0"
;;"24";"Goes-Daniëls, M.L.H.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Dubbelt, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vroemen, H.M.J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Mahop, M.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Tans, E.M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Heijmann, H.E.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meijer, J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"31";"Verheijden, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Baburek, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"El Barouta, N.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"van Mierlo, A.J.G.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"Verbraak, P.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
