﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Leudal"
"Nummer";;"1640"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau De Bombardon";"Stembureau St Ursula Heythuysen";"Stembureau Eetcafé de Tump";"Stembureau Gemeenschapshuis Baexheimerhof";"Stembureau Meeting Point De Nassaurie";"Stembureau Trefcentrum Kelpen-Oler";"Stembureau Hotel - Restaurant De Beukelaer";"Stembureau Gemeenschapshuis Kloeästerhoaf";"Stembureau Gemeenschapshuis de Klokkestoel";"Stembureau Handbooglokaal Vriendschap & Strijd";"Stembureau Gemeenschapshuis De Haammaeker";"Stembureau Parochiecentrum Haelen";"Stembureau Trefcentrum Aldenghoor";"Stembureau Sg.St. Ursula Horn";"Stembureau Hotel-Restaurant De Abdij";"Stembureau Gemeenschapshuis De Roffert";"Stembureau Gemeenschapshuis St. Servaas";"Stembureau Parochiehuis Hunsel";"Stembureau BMV Ell";"Stembureau Het Glas Atelier";"Stembureau Cultureel Centrum de Mortel";"Stembureau Ons Dorpshuis";"Stembureau Mobiel stembureau"
;;"22";"van Oppen, J.H.T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Bloi, J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijskens, H.L.M.";"10";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"1";"2";"0";"0"
;;"25";"Jacobs, R.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Overtoom, Y.J.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Rodoe, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Frenken, H.E.G.";"213";"2";"8";"4";"14";"10";"7";"15";"12";"4";"23";"43";"10";"5";"8";"18";"1";"15";"3";"2";"3";"5";"1";"0"
;;"29";"Rouschop, S.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Fleuren, W.L.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Pekema, F.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Alberts, N.M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Jongen, M.W.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Lange, P.J.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Boer, C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"36";"Vliegen, S.M.J.A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Douven, Y.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Eijk, W.P.J.";"32";"1";"2";"0";"3";"2";"5";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"8";"3";"0";"2";"0"
;;"39";"Rouwette, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Zwijnenberg, V.G.J.";"8";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"41";"de Beer, M.E.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Heldens, T.M.";"6";"1";"2";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"Waterbelang Heuvelland";;;"59";"3";"0";"3";"7";"1";"3";"2";"1";"1";"2";"3";"0";"8";"5";"0";"4";"1";"3";"2";"1";"7";"0";"2"
;;"1";"Van Wersch, J.S.E.";"43";"1";"0";"3";"4";"1";"2";"2";"1";"0";"1";"3";"0";"5";"5";"0";"3";"0";"3";"1";"1";"5";"0";"2"
;;"2";"Prevoo, J.M.P.L.";"9";"1";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dautzenberg, R.H.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"4";"Drummen, C.F.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Simons, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wouters, C.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Gruyters, A.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Huids, R.C.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Enckevort, R.G.C.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"10";"Aarts, J.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmen, J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Colson, E.M.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Meij, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Koot-Hilhorst, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Houben, G.E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oostenbach, J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"Lokaal Limburg";;;"1586";"127";"50";"85";"92";"109";"57";"98";"100";"28";"46";"57";"67";"83";"77";"172";"39";"35";"25";"69";"56";"76";"25";"13"
;;"1";"Berger, A.M.";"692";"60";"25";"46";"35";"38";"16";"45";"40";"14";"15";"19";"37";"49";"37";"72";"14";"14";"8";"32";"24";"33";"10";"9"
;;"2";"Beeren-Adriaans, P.T.G.J.";"351";"29";"13";"12";"18";"18";"7";"26";"26";"8";"20";"18";"10";"20";"15";"43";"10";"8";"3";"14";"9";"18";"3";"3"
;;"3";"Melskens, A.M.";"14";"0";"0";"1";"1";"1";"1";"1";"4";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"1";"0";"0";"0"
;;"4";"Jacobs, L.A.H.";"81";"3";"5";"1";"5";"6";"10";"2";"7";"1";"4";"3";"2";"2";"2";"3";"3";"1";"2";"5";"4";"6";"4";"0"
;;"5";"Embregts, T.";"7";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"6";"Klassen, M.M.D.C.A.";"10";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"7";"van den Beucken, L.M.C.";"28";"3";"1";"1";"1";"0";"1";"2";"6";"0";"0";"1";"1";"0";"3";"3";"1";"1";"0";"0";"0";"2";"1";"0"
;;"8";"Özkaya, T.";"13";"1";"0";"0";"1";"0";"1";"3";"1";"0";"0";"0";"0";"0";"1";"4";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bamohamed, H.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"10";"Bruls, C.H.A.";"5";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kompier, J.P.M.H.";"4";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Thevissen, M.J.A.";"8";"0";"1";"0";"0";"2";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Lankhorst, D.M.E.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Janssen, L.M.J.";"7";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0"
;;"15";"Klingestijn, C.H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Krause, M.I.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hoenen, P.W.V.P.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Engelen-Wijen, M.A.";"68";"9";"1";"6";"1";"8";"7";"5";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1";"6";"12";"3";"0";"5";"0"
;;"19";"Butink, M.T.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schoenmakers, H.G.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Sleeuwenhoek-de Jong, L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Franssen, R.J.H.";"5";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Ramaekers-Ubben, A.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Nuyts, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Çelebi, T.";"6";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Tiekstra, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Linden, H.M.V.";"9";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"28";"Hecker, M.G.A.G.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Habets, M.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Palmen, J.M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Beckers, R.J.M.M.";"5";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"32";"Raven, A.C.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Palmen, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Meerts, C.M.J.E.P.";"254";"16";"3";"13";"29";"27";"11";"11";"11";"3";"6";"6";"11";"6";"18";"40";"7";"9";"1";"5";"8";"11";"1";"1"
"8";"Waterbelang Venlo";;;"48";"9";"1";"3";"0";"2";"3";"1";"4";"0";"2";"5";"3";"4";"0";"0";"2";"2";"0";"3";"0";"1";"0";"3"
;;"1";"Teeuwen, J.H.G.M.";"35";"9";"0";"2";"0";"1";"1";"1";"3";"0";"2";"3";"3";"2";"0";"0";"1";"2";"0";"2";"0";"1";"0";"2"
;;"2";"Koetsenruijter, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Bosch, J.F.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Peeters, J.C.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Buil, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Duckers, M.A.H.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"7";"Drissen, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van de Put, R.A.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hoezen, J.G.U.G.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hombergh, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hafmans, H.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Peulen, T.J.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Pree, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Zwamen, C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Franssen, G.D.G.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hanegraaff, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Stelder, P.J.C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lamers, J.C.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meziani, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Verhaegh, T.W.G.";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"Waterbelang Land van Weert + Leudal";;;"3781";"400";"194";"275";"320";"168";"190";"206";"216";"105";"60";"111";"188";"210";"103";"164";"64";"92";"106";"208";"116";"173";"59";"53"
;;"1";"Meessen, B.F.N.";"1084";"70";"34";"48";"75";"55";"41";"57";"50";"26";"20";"31";"51";"45";"32";"55";"15";"18";"60";"100";"61";"100";"25";"15"
;;"2";"Bax, J.M.";"95";"4";"1";"6";"7";"4";"11";"12";"5";"1";"4";"1";"2";"6";"1";"4";"0";"0";"2";"12";"5";"7";"0";"0"
;;"3";"Raemakers, L.W.P.";"144";"7";"4";"7";"8";"6";"40";"10";"6";"1";"1";"6";"4";"2";"1";"3";"0";"0";"8";"15";"9";"5";"1";"0"
;;"4";"Stribos, H.L.";"33";"5";"1";"1";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"3";"7";"2";"4";"2";"1"
;;"5";"Gerlings, R.A.";"26";"4";"0";"0";"1";"3";"3";"0";"2";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"3";"2";"1";"2";"0"
;;"6";"Sillekens, M.P.H.";"1004";"190";"95";"132";"100";"47";"38";"63";"68";"20";"5";"18";"19";"24";"20";"27";"11";"6";"13";"30";"19";"34";"11";"14"
;;"7";"Nouwen, J.F.W.";"792";"113";"50";"67";"105";"40";"44";"41";"50";"53";"13";"25";"21";"25";"13";"19";"4";"17";"7";"33";"14";"10";"14";"14"
;;"8";"van Helden, H.H.J.M.";"603";"7";"9";"14";"23";"11";"11";"23";"35";"4";"16";"29";"91";"108";"35";"55";"34";"49";"12";"8";"4";"12";"4";"9"
"10";"Waterbelang Maastricht";;;"21";"0";"1";"2";"3";"1";"0";"1";"2";"0";"1";"1";"2";"0";"1";"2";"0";"1";"0";"0";"0";"1";"0";"2"
;;"1";"Beckers, E.H.S.";"10";"0";"1";"1";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"2"
;;"2";"Lemmens, A.A.P.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Geelen, J.J.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Heine, G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Schoonbrood, L.M.J.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Janssen, R.J.J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Brüll, P.M.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Janssen, J.M.T.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Soeren, E.H.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Roosmalen, J.E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wolters, W.P.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"Waterbelang Venray en Maasduinen";;;"20";"1";"0";"1";"1";"2";"0";"0";"3";"0";"0";"2";"0";"1";"2";"2";"0";"1";"0";"1";"3";"0";"0";"0"
;;"1";"Steeghs, W.H.M.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"2";"0";"0";"0";"1";"0";"0";"0";"0"
;;"2";"Linders, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Jakobs, M.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Bergen, J.W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Jenniskens - Nijsen, F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Siebers, J.P.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"Wismans, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Rutten, R.J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Staak, J.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Koch, G.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Maarse - Elbers, G.J.M.";"5";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"12";"van Lierop, B.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Jacobs, K.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Timmermans, Y.M.A.L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hendriks, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Reintjes, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Broekman - Janssen, A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Riswick, H.M.J.J.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Waterbelang Horst-Helden-Beesel";;;"62";"2";"2";"3";"3";"2";"0";"10";"8";"4";"3";"6";"2";"1";"0";"3";"4";"1";"1";"0";"0";"4";"2";"1"
;;"1";"Bongers, G.J.C.";"20";"0";"2";"1";"3";"1";"0";"4";"2";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"1"
;;"2";"Besouw, A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"3";"Niessen, W.A.H.";"9";"0";"0";"0";"0";"1";"0";"2";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"4";"Gijsen, A.P.L.";"9";"0";"0";"0";"0";"0";"0";"1";"3";"2";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Jenniskens, J.W.G.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Soest, D.P.A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Delissen, R.A.J.";"4";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Simons, L.L.M.";"6";"0";"0";"1";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Smolders, J.G.H.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Vaasen, N.M.H.C.M.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"50PLUS";;;"393";"26";"14";"30";"29";"11";"13";"24";"23";"9";"5";"20";"34";"21";"12";"12";"15";"16";"15";"12";"11";"34";"2";"5"
