﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rivierenland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lingewaard"
"Nummer";;"1705"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige raadzaal";"'t Koelhuis";"IKC De Abacus";"Gemeenschapshuis Huissen-Zand";"Med. Centrum Loovelden";"Sporthal De Brink";"Theaterkerk Bemmel";"Gemeentehuis";"Sporthal de Bongerd";"De Klok Horeca";"SKC De Leemhof";"Sporthal Walburgen";"Dorpshuis Angeren";"Ontmoetingscentrum Doornenburg";"Dorpshuis de Tichel";"Mobiel stembureau"
;;"16";"Bassa, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schermers-van Elderen, A.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Grandia, G.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Stouten-de Winter, A.H.";"4";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Pors, L.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Duizer, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Westerink-Petersen, J.";"9";"0";"1";"0";"2";"0";"2";"1";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"23";"Stam, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"AWP voor water, klimaat en natuur";;;"827";"59";"53";"61";"70";"82";"101";"70";"62";"36";"36";"50";"15";"46";"50";"33";"3"
;;"1";"van der Wedden, G.A.";"321";"19";"17";"13";"23";"30";"36";"38";"31";"20";"14";"16";"7";"13";"28";"13";"3"
;;"2";"van den Oord-de Klein, H.C.A.";"64";"3";"6";"6";"9";"7";"5";"3";"8";"3";"4";"5";"0";"1";"4";"0";"0"
;;"3";"Daamen, S.H.B.";"24";"0";"0";"1";"1";"0";"1";"3";"6";"4";"1";"2";"1";"2";"1";"1";"0"
;;"4";"Mollema, F.H.";"14";"0";"0";"2";"0";"4";"0";"1";"0";"0";"1";"2";"0";"2";"2";"0";"0"
;;"5";"bij de Leij, A.W.";"329";"34";"26";"36";"34";"36";"57";"13";"8";"6";"12";"13";"4";"26";"13";"11";"0"
;;"6";"Docters van Leeuwen, L.";"16";"0";"0";"0";"2";"3";"1";"5";"2";"0";"0";"1";"0";"0";"1";"1";"0"
;;"7";"Scheffe, O.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Dekker, M.D.M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"9";"Brand, A.M.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Lammers, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Veldman, R.M.M.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"12";"van den Berg, C.";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Lau, Y.H.";"17";"1";"1";"1";"0";"0";"1";"0";"1";"1";"3";"3";"1";"1";"0";"3";"0"
;;"14";"van Vuuren, A.W.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Bos, S.C.";"9";"1";"0";"0";"1";"0";"0";"0";"1";"0";"1";"2";"2";"0";"0";"1";"0"
;;"16";"van den Boogaard, F.G.P.J.";"8";"0";"0";"1";"0";"1";"0";"4";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Wijk-de Heus, K.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Goossens, E.R.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0"
;;"19";"Meijdam, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Eijk, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Aantjes, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Helten, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Timmerman, G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Ribbers, D.A.J.";"3";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"JA21";;;"799";"46";"39";"32";"50";"71";"75";"79";"73";"54";"57";"61";"17";"48";"37";"57";"3"
;;"1";"van Nordennen, T.";"702";"42";"34";"28";"39";"63";"67";"76";"66";"46";"45";"53";"15";"43";"36";"47";"2"
;;"2";"Verschoor, P.C.A.";"42";"2";"2";"1";"8";"4";"7";"0";"1";"1";"5";"4";"1";"3";"1";"2";"0"
;;"3";"Hekkers, A.H.";"24";"1";"1";"2";"1";"1";"0";"3";"4";"3";"2";"2";"0";"1";"0";"2";"1"
;;"4";"Poustylnikoff, A.";"16";"1";"2";"1";"2";"3";"1";"0";"2";"1";"0";"1";"1";"1";"0";"0";"0"
;;"5";"Saija, G.S.J.";"15";"0";"0";"0";"0";"0";"0";"0";"0";"3";"5";"1";"0";"0";"0";"6";"0"
"11";"Belang van Nederland (BVNL)";;;"384";"23";"24";"16";"15";"27";"59";"34";"42";"24";"19";"31";"4";"36";"9";"17";"4"
;;"1";"Roza, A.M.H.";"303";"18";"16";"11";"11";"22";"42";"31";"35";"22";"16";"26";"4";"25";"6";"14";"4"
;;"2";"Beverloo, M.";"27";"2";"2";"2";"1";"1";"5";"1";"4";"1";"1";"4";"0";"2";"1";"0";"0"
;;"3";"van Dalen, E.H.";"54";"3";"6";"3";"3";"4";"12";"2";"3";"1";"2";"1";"0";"9";"2";"3";"0"
"12";"Water Lokaal";;;"244";"17";"10";"10";"11";"23";"27";"28";"21";"16";"7";"26";"3";"17";"18";"10";"0"
;;"1";"van Zanten, D.";"178";"11";"8";"5";"11";"14";"20";"20";"16";"15";"6";"19";"2";"10";"14";"7";"0"
;;"2";"Versluis, M.";"41";"4";"2";"1";"0";"7";"3";"4";"2";"1";"1";"6";"1";"4";"3";"2";"0"
;;"3";"van Doesburg, J.C.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"de Gier, J.F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Pelin, A.";"7";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"1";"0";"1";"0";"1";"0"
;;"6";"van Rosmalen, T.H.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Bahlmann, B.C.S.";"4";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Elmaci, I.";"6";"1";"0";"2";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schefferlie, P.C.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"BBB";;;"4343";"282";"231";"212";"336";"247";"413";"352";"322";"238";"241";"438";"80";"328";"328";"275";"20"
;;"1";"Peek, E.C.";"3543";"232";"183";"181";"275";"204";"342";"290";"269";"188";"190";"366";"65";"263";"267";"213";"15"
;;"2";"Vermeulen, J.A.B.A.";"262";"18";"14";"8";"18";"23";"25";"23";"12";"9";"18";"30";"4";"16";"19";"23";"2"
;;"3";"Boons, M.J.M.";"82";"6";"3";"5";"6";"6";"13";"3";"6";"9";"3";"3";"4";"5";"5";"4";"1"
;;"4";"Bunt, M.";"182";"9";"16";"8";"24";"6";"12";"9";"15";"11";"10";"18";"3";"22";"9";"10";"0"
;;"5";"Nijhoff, C.";"25";"0";"3";"2";"1";"0";"1";"1";"2";"1";"4";"3";"1";"2";"2";"2";"0"
;;"6";"Litjens, W.B.G.J.";"30";"0";"1";"3";"2";"1";"1";"1";"4";"2";"3";"2";"1";"2";"2";"4";"1"
;;"7";"van Rossum, C.C.W.M.";"21";"1";"0";"0";"4";"2";"0";"1";"4";"5";"3";"0";"0";"0";"0";"1";"0"
;;"8";"Kool, S.";"43";"7";"3";"1";"0";"2";"7";"3";"1";"1";"4";"3";"0";"6";"4";"1";"0"
;;"9";"de Haan, J.C.";"9";"0";"0";"0";"0";"1";"0";"2";"2";"0";"1";"2";"0";"0";"0";"1";"0"
;;"10";"Niessen, G.H.";"13";"2";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"2";"2";"0"
;;"11";"van Eldert, R.P.A.";"11";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"8";"0";"0";"2";"0";"0"
;;"12";"Arnts, B.A.W.";"82";"3";"1";"1";"4";"0";"4";"17";"5";"6";"5";"1";"2";"8";"15";"9";"1"
;;"13";"Versluijs, H.W.";"13";"1";"2";"1";"1";"0";"1";"0";"1";"4";"0";"1";"0";"0";"1";"0";"0"
;;"14";"van Mourik, H.J.";"27";"3";"2";"0";"1";"2";"7";"2";"1";"2";"0";"0";"0";"2";"0";"5";"0"
