﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Lingewaard"
"Nummer";;"1705"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Voormalige raadzaal";"'t Koelhuis";"IKC De Abacus";"Gemeenschapshuis Huissen-Zand";"Med. Centrum Loovelden";"Sporthal De Brink";"Theaterkerk Bemmel";"Gemeentehuis";"Sporthal de Bongerd";"De Klok Horeca";"SKC De Leemhof";"Sporthal Walburgen";"Dorpshuis Angeren";"Ontmoetingscentrum Doornenburg";"Dorpshuis de Tichel";"Mobiel stembureau"
;;"30";"de Jonghe, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"31";"Linger, M.I.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Janssen, R.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"33";"de Boer, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Aalbers, B.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Immerzeel, C.H.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0"
;;"36";"van Riel, A.M.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Wikkerink, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Visser, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Inberg, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Huizer, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Boswinkel, A.E.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"42";"van Vulpen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bouwkamp, C.C.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"44";"Hofman, P.L.P.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"45";"Meier, A.T.F.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1"
;;"46";"Westerveld, E.M.";"20";"1";"1";"0";"1";"1";"1";"6";"4";"3";"0";"0";"0";"0";"1";"1";"0"
;;"47";"Strik, M.H.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Berserik, A.C.";"3";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"49";"de Araújo Cerqueira de Brito, L.D.";"10";"1";"0";"0";"0";"1";"1";"0";"3";"2";"0";"1";"0";"1";"0";"0";"0"
;;"50";"van der Meer, J.W.M.";"5";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"2311";"173";"114";"120";"127";"137";"294";"321";"205";"154";"124";"170";"40";"100";"138";"76";"18"
;;"1";"Kerris, P.G.J.";"1206";"82";"57";"54";"61";"59";"136";"177";"113";"69";"86";"109";"16";"55";"72";"50";"10"
;;"2";"Tenbusch, J.";"725";"69";"37";"44";"48";"52";"113";"85";"44";"57";"24";"43";"13";"26";"51";"14";"5"
;;"3";"Daenen, J.W.B.";"41";"3";"1";"1";"3";"1";"4";"6";"7";"7";"1";"0";"1";"1";"2";"2";"1"
;;"4";"Palavan, M.";"69";"1";"7";"7";"2";"8";"2";"16";"7";"2";"3";"3";"3";"2";"4";"2";"0"
;;"5";"Spoelstra, F.A.";"11";"1";"0";"0";"0";"1";"1";"1";"0";"2";"1";"0";"1";"3";"0";"0";"0"
;;"6";"Vermooten, O.M.";"16";"9";"0";"0";"0";"1";"1";"0";"1";"1";"1";"1";"1";"0";"0";"0";"0"
;;"7";"A-Kum, M.A.";"86";"0";"6";"7";"8";"4";"14";"10";"11";"4";"2";"4";"2";"2";"7";"4";"1"
;;"8";"Pelle, H.";"5";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0"
;;"9";"Vermeulen, J.P.M.";"10";"0";"0";"0";"0";"4";"0";"2";"2";"1";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Veltrop, B.";"35";"2";"0";"1";"0";"0";"9";"12";"2";"1";"1";"4";"0";"1";"0";"2";"0"
;;"11";"Gatzen, P.G.W.";"6";"1";"0";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Bouma, V.L.";"7";"1";"1";"0";"0";"0";"2";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0"
;;"13";"de Vries, M.A.";"18";"2";"1";"2";"0";"1";"2";"3";"4";"0";"0";"1";"0";"2";"0";"0";"0"
;;"14";"Kuppen, P.A.A.M.";"5";"0";"0";"0";"0";"0";"0";"2";"1";"1";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Baetsleer, J.R.D.";"4";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Krommenhoek, H.P.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"de Kleine, L.A.";"4";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Penning de Vries, B.N.";"5";"0";"1";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Vultink-Brons, A.";"9";"0";"0";"0";"1";"2";"2";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1"
;;"20";"Brands, T.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Mulay-Bouyakhrichan, L.";"6";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0"
;;"22";"Schepers-Janssen, E.S.F.";"6";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"1";"0";"1";"0"
;;"23";"Dokter, G.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Wieggers, G.A.J.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Rijk, H.G.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Buist, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Goosen, T.W.M.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Jonkman, M.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Burgers, T.T.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"30";"Versluijs, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"31";"van Ooijen, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Penninx, A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Gutteling, J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Noorland, M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Brink, B.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Boer, C.E.M.";"4";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Lichtenberg, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Rosalina, O.";"3";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bijl, S.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"40";"van Valburg, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Zomeren, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Stunnenberg, J.H.W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"op de Weegh, M.G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"IJff, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Hofstede, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Jong-van Bortel, B.M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Mulder, M.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Meijers, J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Louwers, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Sent, E.M.";"11";"0";"0";"1";"0";"0";"0";"2";"2";"2";"1";"2";"0";"0";"1";"0";"0"
"6";"D66";;;"1356";"104";"57";"60";"55";"144";"151";"181";"177";"106";"62";"80";"23";"51";"69";"30";"6"
;;"1";"Hellegers, S.J.";"578";"47";"24";"33";"18";"59";"64";"67";"71";"48";"26";"35";"12";"34";"24";"12";"4"
;;"2";"Smulders, E.";"282";"24";"12";"17";"12";"29";"40";"38";"35";"22";"8";"15";"2";"5";"16";"5";"2"
;;"3";"Cornelisse, F.";"18";"1";"1";"0";"1";"2";"2";"1";"3";"1";"0";"4";"1";"0";"1";"0";"0"
;;"4";"Daam, B.S.";"45";"3";"3";"1";"3";"10";"1";"7";"4";"0";"1";"6";"0";"3";"3";"0";"0"
;;"5";"Ruizendaal, S.A.R.";"22";"1";"0";"0";"0";"1";"5";"3";"4";"4";"1";"1";"0";"0";"2";"0";"0"
;;"6";"Heins, K.H.";"19";"3";"1";"0";"1";"3";"1";"2";"0";"1";"2";"1";"0";"0";"4";"0";"0"
;;"7";"Panis, S.";"25";"6";"1";"0";"1";"0";"1";"4";"1";"2";"3";"2";"1";"1";"1";"1";"0"
;;"8";"Telder, C.J.";"21";"9";"0";"2";"0";"0";"1";"0";"2";"2";"0";"1";"0";"0";"1";"3";"0"
;;"9";"Kranendonk, A.J.J.";"62";"7";"5";"2";"4";"17";"17";"4";"0";"1";"2";"0";"1";"1";"1";"0";"0"
;;"10";"Brom, B.";"194";"0";"8";"2";"10";"11";"12";"42";"46";"20";"13";"10";"3";"5";"4";"8";"0"
;;"11";"Schlösser, E.A.";"3";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Uzun, M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Verspui, C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Maatman, W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"15";"Degen, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van As, M.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Rijmers, R.W.S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Maanen, A.H.";"3";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brand-Boom, J.E.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wimmers, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Achkar, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Huertas Mulckhuyse, R.R.A.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Laenen, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Brakel, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kroesen, J.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Solleveld, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ross, J.";"9";"1";"1";"0";"0";"0";"1";"3";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"28";"Marshall, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Klein Geltink, J.E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Duinkerke, M.A.P.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Deijck, I.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Reichgelt, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Ewijk, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Engelen, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Magermans, D.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Timmer-Dingemans, G.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Smelik, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Dekkers, L.L.";"24";"0";"0";"1";"1";"3";"1";"4";"8";"2";"1";"2";"0";"0";"1";"0";"0"
;;"39";"Niels, G.A.H.";"16";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1";"1";"0";"10";"0";"0"
;;"40";"Dauphin, E.H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"ten Dolle, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Buurman-Kuiper, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Castelein, K.D.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"44";"Huizinga, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Ross, H.J.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"46";"Beerten, H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van der Schalk, B.F.";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"48";"Metz, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Braam-van Valkengoed, H.A.P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Pechtold, A.";"9";"0";"0";"1";"1";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"7";"ChristenUnie";;;"358";"25";"21";"27";"17";"32";"46";"36";"52";"20";"9";"20";"6";"25";"13";"7";"2"
;;"1";"Vreugdenhil, D.E.";"211";"15";"9";"13";"12";"12";"26";"18";"32";"16";"1";"14";"6";"23";"7";"5";"2"
;;"2";"Rebel, F.";"5";"2";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van de Beek-Lindhout, M.J.";"57";"3";"3";"5";"2";"10";"4";"8";"10";"4";"4";"2";"0";"0";"1";"1";"0"
;;"4";"Donker-Jak, I.J.J.";"7";"0";"0";"1";"0";"1";"1";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"5";"van der Velde, M.K.";"5";"0";"0";"1";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Dijksterhuis, H.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bloem, B.G.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Jager-Meindertsma, W.";"12";"2";"0";"2";"0";"0";"0";"3";"2";"0";"1";"0";"0";"1";"1";"0";"0"
;;"9";"Kamp, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Westerink-Petersen, J.";"9";"0";"3";"0";"0";"1";"2";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Holtman, T.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"van Riezen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Melse, J.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bruins, E.E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lassche, W.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Drongelen, D.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Fliert, M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"den Hertog, R.H.";"7";"0";"0";"0";"0";"0";"2";"1";"1";"0";"1";"1";"0";"0";"0";"1";"0"
;;"19";"Algra, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Nede, N.N.";"6";"0";"1";"1";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Witteveen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Maaijen, G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Temminck, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Waard-Oudesluijs, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Heuvel, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Noorman, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Companjen, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Stoeten-Flach, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Haan, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"de Lange, F.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Ebbers, D.W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Oldenhuis, C.G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Plug, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Slingerland-Koppelaar, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Stijf, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Pijning-Kurpershoek, S.M.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"37";"Muis-Visser, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Spronk, E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Grandia, G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Elskamp-Hofstede, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"41";"van den Brink, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Veldkamp-Magré, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Heijkoop-van Maanen, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Dijken, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Baars, A.";"26";"1";"4";"3";"2";"6";"5";"1";"1";"0";"0";"1";"0";"0";"2";"0";"0"
;;"46";"Vos-van de Weg, E.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Graansma, P.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van 't Hoog, P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"1045";"58";"65";"59";"65";"80";"114";"102";"82";"67";"52";"96";"19";"59";"47";"78";"2"
;;"1";"Faber, M.H.M.";"796";"43";"49";"37";"47";"63";"93";"74";"62";"50";"40";"80";"13";"49";"42";"52";"2"
;;"2";"Vlottes, E.";"17";"0";"2";"1";"0";"1";"3";"2";"4";"0";"0";"0";"0";"0";"1";"3";"0"
;;"3";"Diepeveen, A.";"17";"2";"0";"1";"3";"0";"0";"2";"0";"2";"1";"1";"0";"1";"0";"4";"0"
;;"4";"Scheers, J.W.";"10";"0";"0";"2";"1";"0";"0";"3";"0";"1";"0";"1";"0";"0";"0";"2";"0"
;;"5";"Bossmann, K.J.";"37";"2";"1";"1";"2";"0";"0";"9";"5";"4";"4";"5";"1";"0";"1";"2";"0"
;;"6";"Wander, J.F.";"6";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0"
;;"7";"Engelaar, T.H.D.";"149";"9";"11";"15";"12";"15";"14";"10";"11";"9";"7";"9";"5";"8";"2";"12";"0"
;;"8";"Straver, C.J.T.";"13";"2";"2";"2";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0";"0";"2";"0"
"9";"SP (Socialistische Partij)";;;"1037";"76";"33";"44";"41";"74";"127";"137";"107";"69";"55";"94";"16";"58";"63";"35";"8"
;;"1";"van Kaathoven, E.H.";"336";"38";"15";"19";"18";"31";"51";"26";"19";"18";"26";"28";"5";"18";"20";"3";"1"
;;"2";"Claassen, C.B.P.";"611";"31";"16";"23";"19";"30";"60";"99";"83";"45";"22";"57";"9";"36";"43";"31";"7"
;;"3";"Ammerlaan, A.A.M.";"7";"0";"0";"0";"0";"1";"2";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Çetintaş, A.";"17";"2";"1";"1";"0";"5";"4";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Stoutjesdijk, M.J.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"6";"Wieken, Y.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Dijk, D.";"13";"1";"0";"1";"1";"1";"5";"1";"0";"0";"0";"1";"2";"0";"0";"0";"0"
;;"8";"Faber, M.C.";"4";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Braam, H.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Lucassen, P.J.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dobbe, S.E.M.";"16";"3";"0";"0";"2";"1";"1";"2";"1";"1";"3";"0";"0";"2";"0";"0";"0"
;;"12";"Kuijpers, J.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
;;"13";"van Zeist, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Ravestijn, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"ten Broeke, M.J.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
