﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wierden"
"Nummer";;"0189"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Kluinveenschool";"Wijkcentrum Kandjoli";"Anno 1987 zaal 1";"Anno 1987  zaal 2";"Zorgcentrum 't Wedervoort";"Tennishal De Stouwe";"Deinstencentrum De Bron";"Dienstencentrum De Bron 2";"Kulturhus Hoge Hexel";"Kulturhus Irene";"Akkerhus";"De Luchtbode";"Verenigingsgebouw VDH Kringgroep WEO Wierden";"Gemeentewerf Enter"
;;"16";"Hümmels, M.J.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Teke-Bozkurt, Y.N.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Yüksel, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Baarsma, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Stapel, J.J.";"8";"1";"0";"0";"0";"0";"3";"1";"0";"0";"1";"0";"0";"0";"2";"0"
;;"21";"Blom, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Brink, B.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Slagers, F.R.B.M.";"98";"11";"2";"5";"5";"3";"6";"6";"11";"5";"1";"0";"0";"9";"11";"23"
;;"24";"Pots, A.J.M.";"5";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Eekhuis, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Eenkhoorn, K.J.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Luisman, G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Timmer, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Sligman, H.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Oude Voshaar, H.J.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van der Liet, M.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Koekkoek, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Spang, M.H.";"3";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"34";"Jeffrey, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Bloeming, J.S.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Moerman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Lubberink, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Jongman, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"de Geest, R.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kloekhorst, E.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Paalman, M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"42";"de la Haye, R.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bordes, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Wolthof, P.A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Hümmels, Y.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Severijn, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Otten, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Slots, S.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Nooter, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Bree, T.A.";"3";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"ChristenUnie";;;"1062";"160";"78";"74";"42";"45";"116";"84";"119";"98";"35";"43";"22";"49";"46";"51"
;;"1";"van der Velde-Buist, R.A.";"542";"77";"35";"29";"25";"25";"55";"41";"73";"55";"12";"28";"10";"31";"21";"25"
;;"2";"Mulder, R.";"10";"2";"1";"1";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"1";"1"
;;"3";"Stelpstra, S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Kerklaan-van der Beek, E.M.";"281";"45";"20";"19";"10";"12";"42";"28";"26";"17";"4";"7";"3";"15";"18";"15"
;;"5";"Teeuw, W.B.";"13";"4";"0";"2";"0";"1";"0";"0";"0";"0";"1";"1";"4";"0";"0";"0"
;;"6";"Holtland, W.";"4";"1";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Nijman-Visscher, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Sleurink, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Limbeek-van den Noort, F.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hutten, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Hof, S.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Meijer-IJtsma, H.";"3";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hilberink, G.";"4";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Dijkema, K.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Scheringa, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Schutte, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Eshuis-Egberts, F.G.";"92";"16";"12";"8";"2";"2";"10";"4";"2";"7";"13";"3";"4";"1";"5";"3"
;;"18";"van Dijk, C.";"61";"6";"6";"11";"4";"5";"2";"5";"7";"5";"5";"1";"1";"1";"0";"2"
;;"19";"Hulshof-Boeve, F.";"10";"0";"1";"0";"0";"0";"0";"0";"2";"5";"0";"0";"0";"0";"0";"2"
;;"20";"Hemstede, M.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Spoelstra, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Lassche-Visscher, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Krommendijk-Grit, M.K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"24";"Klaasen-Lefeu, E.I.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"te Rietstap, A.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Sluis, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van de Belt, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Abbema, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Drijfhout-Alkema, J.G.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"de Niet, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schra, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Meulink, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Mots, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Braakman, J.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hof, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Tijhof, B.D.";"21";"2";"1";"0";"0";"0";"2";"1";"6";"4";"0";"2";"0";"1";"0";"2"
;;"37";"Jaspers Faijer, B.";"3";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Poel, J.A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Boerman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Westert, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"7";"PVV (Partij voor de Vrijheid)";;;"568";"63";"35";"50";"39";"16";"39";"33";"43";"28";"17";"20";"10";"60";"37";"78"
;;"1";"Stöteler, T.S.M.";"415";"51";"20";"42";"23";"14";"30";"22";"28";"23";"5";"17";"8";"45";"26";"61"
;;"2";"Nijhof-Leeuw, J.M.";"44";"5";"1";"3";"7";"1";"2";"1";"8";"1";"1";"0";"1";"3";"3";"7"
;;"3";"Heutink, H.D.";"28";"1";"2";"3";"2";"1";"3";"5";"1";"2";"1";"1";"1";"2";"1";"2"
;;"4";"Pool, J.";"7";"1";"0";"1";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"1"
;;"5";"Jansen, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Kikkert, R.";"30";"3";"3";"1";"0";"0";"2";"5";"2";"0";"7";"2";"0";"3";"2";"0"
;;"7";"Griesen, J.";"5";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"1"
;;"8";"Tijhof, H.J.J.";"24";"1";"3";"0";"2";"0";"1";"0";"1";"0";"1";"0";"0";"6";"4";"5"
;;"9";"Luunk, H.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Veltmeijer, E.F.";"14";"0";"6";"0";"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1"
"8";"SP (Socialistische Partij)";;;"193";"32";"10";"21";"11";"3";"15";"33";"12";"13";"3";"3";"2";"4";"22";"9"
;;"1";"Kalter, J.C.H.";"94";"13";"6";"9";"7";"1";"7";"17";"4";"5";"2";"1";"2";"2";"12";"6"
;;"2";"van den Berg, E.";"34";"8";"1";"2";"3";"0";"2";"7";"2";"3";"0";"0";"0";"2";"3";"1"
;;"3";"Bosscha, J.";"12";"3";"0";"2";"0";"1";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"Kersten, M.C.G.";"4";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Kluin, P.J.";"7";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"2";"0"
;;"6";"Taconis, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Slaar, S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kolner, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"van Kampen, H.A.J.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Grouw, F.";"6";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1"
;;"11";"van der Leij, K.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Elzenga, A.T.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Holtvlüwer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Jansen van Jorksveld, S.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Holsappel, G.D.";"4";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hensen, H.H.";"6";"0";"0";"1";"0";"0";"0";"0";"4";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Pitrmanová, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"olde Hanhof, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Wilkinson, C.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Grobben, T.";"13";"4";"1";"3";"0";"1";"0";"1";"0";"2";"0";"0";"0";"0";"1";"0"
;;"21";"Mulder, V.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koornstra, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Romijn, W.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Roijen, S.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Cornelissen, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Visser, M.G.H.";"4";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
;;"27";"Futselaar, F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"ten Heuw, M.A.";"3";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"D66";;;"280";"67";"27";"9";"18";"11";"32";"39";"11";"11";"12";"0";"4";"17";"16";"6"
;;"1";"Huizenga, R.A.";"202";"49";"20";"6";"13";"6";"22";"29";"9";"9";"7";"0";"1";"13";"13";"5"
;;"2";"van Elk, C.E.";"9";"3";"1";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"3";"Schut, P.L.M.";"16";"4";"1";"0";"2";"0";"6";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Kjidaâ, A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Dedden, A.L.";"7";"0";"1";"1";"1";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1"
;;"6";"Teeken, P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wetering, H.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Terpstra, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"9";"Wolf, M.H.";"6";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"2";"0";"0"
;;"10";"Schuiling, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Rietman, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wernars, R.C.M.";"5";"1";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"13";"Vermeulen, E.F.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Broersen, M.S.M.";"4";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Toonen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Folgers, N.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Katgert, E.";"4";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Lagcher, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Dijk, V.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bonvanie-Lenferink, A.M.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Koornstra, S.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Lof, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hofwegen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"ter Beek-Aalders, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Stienstra, J.Æ.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Rooijakkers, J.T.P.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Vinkenvleugel, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, H.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Mijnheer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Bruggen, K.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schoonhoven, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Dussen, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Lulof, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Alfen, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Sevren Jacquet, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Pal, W.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Buursen, K.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bakker, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wiertz, J.B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Driel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Saane-Altena, M.I.";"8";"3";"0";"0";"1";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bruggink, C.F.M.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Walder, T.C.";"4";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Staatkundig Gereformeerde Partij (SGP)";;;"693";"76";"29";"34";"34";"28";"32";"18";"49";"56";"111";"121";"47";"23";"17";"18"
;;"1";"ten Bolscher, G.H.";"522";"68";"21";"29";"27";"24";"24";"15";"43";"38";"70";"95";"26";"17";"9";"16"
;;"2";"Jonker, J.J.";"49";"0";"6";"0";"3";"1";"2";"2";"0";"2";"21";"5";"4";"1";"2";"0"
;;"3";"Talen, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Florijn, J.P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Bisschop, W.T.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0"
;;"6";"Slager, R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Scheppink, A.J.";"13";"2";"1";"3";"0";"0";"1";"0";"2";"1";"0";"2";"0";"0";"0";"1"
;;"8";"Spaan, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Rossum, A.J.";"21";"1";"0";"0";"3";"0";"1";"0";"3";"5";"0";"2";"2";"2";"1";"1"
;;"10";"Haveman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ligtenberg, J.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"3";"0";"0";"0";"0"
;;"12";"Beens, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bom, F.H.";"9";"0";"0";"0";"0";"2";"0";"0";"0";"2";"5";"0";"0";"0";"0";"0"
;;"14";"Brouwer, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Ommeren, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Overeem, N.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Sleurink, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hoeve, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vlastuin, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Verboom, L.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Baan, H.A.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0"
;;"23";"den Uijl, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Olde, B.A.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0"
;;"25";"Eggerink, F.J.";"41";"2";"0";"1";"1";"1";"4";"0";"0";"4";"11";"3";"10";"1";"3";"0"
;;"26";"Engberts, F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Rietman, J.E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"28";"Visscher, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"Koppelman, D.D.L.";"4";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"30";"van Marle, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Arnhem, J.W.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Beens, B.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"2";"0";"0";"0";"0"
"11";"50PLUS";;;"127";"8";"5";"12";"18";"5";"15";"18";"9";"5";"1";"1";"3";"4";"11";"12"
;;"1";"ten Bulte-Herrebrugh, C.M.";"103";"6";"5";"9";"11";"4";"13";"14";"8";"4";"1";"1";"2";"4";"10";"11"
;;"2";"Slager, J.J.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Sekeris, W.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Hensbergen, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Spiertz, P.G.M.W.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"6";"Leeuwenkuijl, J.W.";"8";"1";"0";"1";"2";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"van Dommelen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Schoemaker, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Meijboom, E.J.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Luppes, H.M.";"4";"1";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Weener, D.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Westerhof, G.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Schuurman, G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
