﻿Verkiezing;;Provinciale Staten Overijssel 2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Twenterand;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;1700;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Woon-en zorgcentrum De Vriezenhof;'t Kooykershuus;Westerkerk, Kanaalweg Z;Mobiel Stembureau;Hervormd Centrum Hoofdweg;NH Kerk Oude Hoevenweg 40;Basisschool Eltheto;Woonzorgcomplex Weemelanden;Baptistenkerk;Gemeentehuis Vriezenveen;Verzorgingscentrum 't Haarhuus;CBS De Regenboog;kindcentrum TROTZ!;Chr.BS Shalom, ingang schoolplein;Hervormd Centrum De Rank;CBS de Smithoek;Geref.Kerk;Woonzorgcentrum Het Liefferdinck;Ver.gebouw RK Kerk;Baptistencentrum 't Lieniezer;Kerkelijk Centrum Het Anker;Het Punt;Wijkgeb Oos Plekkie in 't Flierpark;"GKV ""De Akker"""
;;10;Slijkhuis, J.A.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0
;;11;Voets, K.A.;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0
;;12;Hellegers, J.W.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Hagen, G.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;14;Sieben, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Hegeman, H.J.J.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Hümmels, M.J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Teke-Bozkurt, Y.N.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;18;Yüksel, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Baarsma, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Stapel, J.J.;3;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
;;21;Blom, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van Brink, B.;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;23;Slagers, F.R.B.M.;3;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;24;Pots, A.J.M.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Eekhuis, T.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
;;26;Eenkhoorn, K.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Luisman, G.H.;3;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;28;Timmer, A.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
;;29;Sligman, H.G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Oude Voshaar, H.J.D.M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van der Liet, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Koekkoek, P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Spang, M.H.;66;0;0;0;0;4;2;2;0;0;0;3;3;3;0;1;1;0;3;4;4;13;7;8;8
;;34;Jeffrey, L.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Bloeming, J.S.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;36;Moerman, H.;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0
;;37;Lubberink, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Jongman, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;de Geest, R.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Kloekhorst, E.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Paalman, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;42;de la Haye, R.M.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;43;Bordes, O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Wolthof, P.A.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Hümmels, Y.A.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Severijn, R.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Otten, A.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Slots, S.S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;49;Nooter, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;de Bree, T.A.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
6;ChristenUnie;;;1199;61;31;55;1;37;21;67;74;17;64;13;38;45;64;82;59;69;115;32;55;62;62;25;50
;;1;van der Velde-Buist, R.A.;650;30;22;28;0;25;14;35;25;10;33;10;22;17;25;35;31;47;65;22;35;35;38;14;32
;;2;Mulder, R.;15;1;1;2;0;0;0;1;0;0;0;0;0;0;0;1;1;1;2;1;1;1;1;1;0
;;3;Stelpstra, S.;16;0;0;0;0;1;0;0;1;0;0;2;0;0;0;0;0;1;0;1;2;2;3;1;2
;;4;Kerklaan-van der Beek, E.M.;74;2;1;5;0;3;1;2;4;1;9;0;2;5;8;4;4;1;10;1;2;2;4;1;2
;;5;Teeuw, W.B.;8;0;0;0;0;0;0;2;3;0;1;0;0;0;1;0;0;0;0;0;0;1;0;0;0
;;6;Holtland, W.;3;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;7;Nijman-Visscher, H.G.;6;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;2;0
;;8;Sleurink, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;9;van Limbeek-van den Noort, F.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;10;Hutten, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Hof, S.E.;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0
;;12;Meijer-IJtsma, H.;3;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0
;;13;Hilberink, G.;173;19;4;13;0;5;3;15;21;3;15;1;12;16;16;4;3;1;1;3;6;4;6;1;1
;;14;Dijkema, K.A.;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Scheringa, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Schutte, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Eshuis-Egberts, F.G.;32;2;3;1;0;0;2;1;2;0;3;0;0;3;8;0;0;1;1;0;2;0;0;0;3
;;18;van Dijk, C.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
;;19;Hulshof-Boeve, F.;3;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Hemstede, M.H.;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
;;21;Spoelstra, T.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;22;Lassche-Visscher, H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0
;;23;Krommendijk-Grit, M.K.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
;;24;Klaasen-Lefeu, E.I.;5;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0
;;25;te Rietstap, A.H.;19;0;0;2;0;0;0;0;7;1;0;0;0;0;2;2;1;0;0;0;1;2;1;0;0
;;26;van der Sluis, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van de Belt, R.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Abbema, M.;106;2;0;0;0;3;0;9;4;1;1;0;2;1;0;19;8;7;19;2;4;8;8;5;3
;;29;Drijfhout-Alkema, J.G.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;de Niet, A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Schra, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Meulink, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;de Mots, A.;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;0;0;0;0;0;0
;;34;Braakman, J.H.;49;0;0;1;0;0;0;0;3;0;0;0;0;0;0;15;7;0;13;2;0;3;0;0;5
;;35;Hof, A.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Tijhof, B.D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;37;Jaspers Faijer, B.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van der Poel, J.A.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Boerman, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Westert, J.;4;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1
7;PVV (Partij voor de Vrijheid);;;1239;23;30;56;1;121;25;17;46;80;71;44;21;38;50;33;29;27;34;48;60;71;128;90;96
;;1;Stöteler, T.S.M.;471;9;18;20;1;58;8;9;15;25;25;20;12;22;28;12;9;14;17;10;14;22;38;30;35
;;2;Nijhof-Leeuw, J.M.;43;0;0;2;0;3;1;3;7;0;4;0;3;0;6;0;0;0;1;2;2;2;2;3;2
;;3;Heutink, H.D.;15;1;0;0;0;4;0;1;4;1;1;0;0;0;0;0;0;0;0;0;0;2;0;0;1
;;4;Pool, J.;15;1;0;0;0;4;5;0;0;0;0;0;0;0;0;0;0;1;0;1;1;1;0;1;0
;;5;Jansen, G.J.;8;0;0;1;0;0;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;2;0;0
;;6;Kikkert, R.;162;7;3;14;0;15;5;1;11;27;13;4;3;6;10;6;2;2;4;3;2;5;5;10;4
;;7;Griesen, J.;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
;;8;Tijhof, H.J.J.;13;0;1;0;0;1;0;1;3;0;2;1;0;0;0;0;0;1;0;1;0;0;1;1;0
;;9;Luunk, H.A.;7;0;0;0;0;1;0;0;0;0;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;10;Veltmeijer, E.F.;503;5;8;19;0;35;4;2;6;27;20;18;3;8;6;14;18;9;12;31;41;38;80;45;54
8;SP (Socialistische Partij);;;329;7;7;21;1;14;2;10;15;16;19;6;18;25;38;9;3;4;16;10;17;18;18;20;15
;;1;Kalter, J.C.H.;168;7;6;11;1;6;1;2;8;7;11;4;4;13;17;5;2;1;7;5;11;11;13;9;6
;;2;van den Berg, E.;66;0;0;7;0;4;1;5;1;2;3;1;2;6;11;0;0;2;5;3;4;3;1;1;4
;;3;Bosscha, J.;25;0;1;1;0;0;0;0;4;4;3;0;4;2;1;0;0;0;0;0;0;2;2;0;1
;;4;Kersten, M.C.G.;6;0;0;0;0;1;0;0;0;0;0;0;3;0;1;0;0;0;1;0;0;0;0;0;0
;;5;Kluin, P.J.;13;0;0;1;0;0;0;1;1;2;0;0;1;0;2;0;1;0;2;0;0;0;0;1;1
;;6;Taconis, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Slaar, S.;14;0;0;0;0;0;0;0;0;0;0;1;1;0;2;1;0;0;0;1;1;0;1;4;2
;;8;Kolner, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Kampen, H.A.J.M.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van Grouw, F.;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0
;;11;van der Leij, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Elzenga, A.T.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Holtvlüwer, J.;7;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;2;1;0;0
;;14;Jansen van Jorksveld, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Holsappel, G.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Hensen, H.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Pitrmanová, L.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;olde Hanhof, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Wilkinson, C.V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Grobben, T.;15;0;0;1;0;1;0;1;0;0;1;0;2;1;3;2;0;1;0;0;1;0;0;1;0
;;21;Mulder, V.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Koornstra, W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Romijn, W.F.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
;;24;Roijen, S.M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Cornelissen, F.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0
;;26;Visser, M.G.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;27;Futselaar, F.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;28;ten Heuw, M.A.;4;0;0;0;0;0;0;1;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0
9;D66;;;222;12;4;13;0;7;9;8;9;16;8;2;14;11;9;13;3;17;13;14;10;7;11;3;9
;;1;Huizenga, R.A.;130;10;1;10;0;5;9;7;0;8;8;0;10;6;6;8;0;12;6;8;2;2;7;1;4
;;2;van Elk, C.E.;2;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
;;3;Schut, P.L.M.;18;0;2;1;0;0;0;0;3;2;0;0;2;1;1;1;0;2;1;0;1;0;1;0;0
;;4;Kjidaâ, A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0
;;5;Dedden, A.L.;10;0;0;0;0;0;0;0;1;1;0;0;1;1;0;0;0;3;1;0;1;1;0;0;0
;;6;Teeken, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Wetering, H.;38;0;1;0;0;0;0;0;2;1;0;0;0;0;1;4;3;0;5;5;6;3;3;1;3
;;8;Terpstra, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Wolf, M.H.;2;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Schuiling, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Rietman, H.C.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Wernars, R.C.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
;;13;Vermeulen, E.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Broersen, M.S.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Toonen, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Folgers, N.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Katgert, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Lagcher, J.G.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Dijk, V.H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Bonvanie-Lenferink, A.M.;2;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;21;Koornstra, S.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Lof, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;van Hofwegen, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;ter Beek-Aalders, R.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;25;Stienstra, J.Æ.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Rooijakkers, J.T.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Vinkenvleugel, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;de Vries, H.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Mijnheer, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van Bruggen, K.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Schoonhoven, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van der Dussen, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Lulof, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van Alfen, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;de Sevren Jacquet, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van der Pal, W.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Buursen, K.E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;38;Bakker, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Wiertz, J.B.W.;3;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van Driel, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Saane-Altena, M.I.;6;1;0;0;0;1;0;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;42;Bruggink, C.F.M.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Walder, T.C.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
10;Staatkundig Gereformeerde Partij (SGP);;;1254;129;138;112;0;26;29;110;79;58;117;10;54;46;84;23;37;36;35;21;15;36;28;13;18
;;1;ten Bolscher, G.H.;511;44;35;45;0;17;9;44;39;22;45;5;21;12;24;12;24;22;18;10;10;17;18;9;9
;;2;Jonker, J.J.;599;72;97;58;0;6;15;58;26;19;59;2;31;28;43;9;10;9;14;7;2;16;8;3;7
;;3;Talen, L.;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Florijn, J.P.;4;0;0;1;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
;;5;Bisschop, W.T.;5;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;6;Slager, R.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;7;Scheppink, A.J.;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Spaan, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Rossum, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Haveman, R.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;1;1;0;0;0;0;0
;;11;Ligtenberg, J.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;2
;;12;Beens, A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;13;Bom, F.H.;54;3;3;3;0;2;3;0;7;14;9;1;1;3;2;1;0;0;0;0;0;1;1;0;0
;;14;Brouwer, H.J.;3;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;15;van Ommeren, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Overeem, N.J.;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Sleurink, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hoeve, W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;19;Vlastuin, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Verboom, L.J.A.;14;1;0;1;0;0;0;4;1;0;0;0;0;0;5;0;1;0;0;0;0;1;0;0;0
;;21;Slingerland, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Baan, H.A.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;1;0;0
;;23;den Uijl, A.;2;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;de Olde, B.A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Eggerink, F.J.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;26;Engberts, F.H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;27;Rietman, J.E.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Visscher, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Koppelman, D.D.L.;34;5;2;0;0;0;0;4;5;0;4;2;0;3;3;0;0;1;1;2;2;0;0;0;0
;;30;van Marle, B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;31;van Arnhem, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Beens, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11;50PLUS;;;135;11;2;1;0;4;4;5;3;3;7;3;6;8;17;6;0;4;6;7;13;6;14;0;5
;;1;ten Bulte-Herrebrugh, C.M.;82;7;2;0;0;2;3;4;2;0;6;2;5;7;11;3;0;4;3;3;6;5;4;0;3
;;2;Slager, J.J.C.;3;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;3;Sekeris, W.J.;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0
;;4;van Hensbergen, G.J.;24;2;0;0;0;1;0;0;0;1;0;1;0;1;2;3;0;0;1;4;5;0;2;0;1
;;5;Spiertz, P.G.M.W.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;6;Leeuwenkuijl, J.W.;2;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
