﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Opsterland"
"Nummer";;"0086"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Beetsterzwaag, Gemeentehuis";"Beetsterzwaag, Dorpshuis";"Bakkeveen, Dúndelle";"Frieschepalen, De Dobber";"Gorredijk, Zorgcentrum De Miente";"Gorredijk, De Skâns";"Gorredijk, R.K.-kerk";"Hemrik, Dorpshuis";"Langezwaag, Dorpshuis";"Lippenhuizen, MFA It Kobunderhús";"Nij Beets, Dorpshuis";"Siegerswoude, Dorpshuis";"Terwispel, Dorpshuis";"Tijnje, Dorpshuis";"Ureterp, Geref. kerk Mounestrjitte";"Zorgcentrum De Lijte";"Wijnjewoude, MFC de Swingel";"Gorredijk, Ontmoetingskerk";"Ureterp, MFC De Wier"
;;"33";"de Vries, A.";"12";"0";"1";"4";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1"
"5";"FNP";;;"1682";"82";"136";"81";"34";"49";"139";"64";"41";"82";"107";"120";"28";"73";"222";"92";"48";"75";"112";"97"
;;"1";"Knol, S.";"659";"36";"60";"42";"18";"19";"58";"24";"21";"31";"23";"50";"14";"34";"37";"52";"25";"25";"44";"46"
;;"2";"Visser, A.S.";"212";"18";"26";"9";"5";"9";"17";"6";"1";"12";"5";"18";"4";"7";"8";"14";"4";"11";"16";"22"
;;"3";"Breeuwsma, F.";"8";"0";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1";"1";"0";"1";"0";"1";"0";"0";"0"
;;"4";"Land-Dotinga, S.S.";"47";"1";"4";"5";"3";"1";"5";"2";"0";"1";"2";"5";"0";"2";"1";"3";"3";"3";"2";"4"
;;"5";"van der Mei, G.H.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"6";"Hemstra, T.";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"2";"0";"0"
;;"7";"Rintjema, N.H.";"18";"0";"0";"3";"1";"0";"0";"0";"0";"1";"1";"2";"1";"0";"1";"3";"0";"2";"2";"1"
;;"8";"Feddema, T.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"9";"Hofstra, T.";"18";"0";"0";"0";"0";"0";"1";"1";"10";"1";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"10";"Bergsma, M.";"251";"8";"12";"16";"1";"12";"20";"6";"0";"15";"57";"12";"1";"5";"15";"5";"6";"21";"26";"13"
;;"11";"de Vries, G.H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van der Pol, D.M.";"7";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"1";"0"
;;"13";"de Jong, H.";"251";"0";"5";"3";"0";"5";"12";"8";"1";"11";"6";"13";"3";"21";"151";"2";"2";"5";"2";"1"
;;"14";"Soepboer, A.J.";"16";"0";"1";"0";"0";"0";"2";"2";"2";"1";"1";"1";"0";"0";"3";"1";"1";"1";"0";"0"
;;"15";"Veldstra - Lantinga, L.";"6";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"16";"de Jong, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Eijer, A.";"17";"0";"0";"0";"0";"1";"3";"3";"3";"2";"0";"1";"0";"0";"0";"0";"0";"2";"1";"1"
;;"18";"Tuininga, J.W.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"19";"Bergstra-Veldhuis, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Wal, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"de Boer, J.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Rypma, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Meester, J.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Wester-Koopmans, A.H.";"10";"2";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"1"
;;"25";"van der Kooi, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"26";"van der Ploeg, G.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Volbeda, J.K.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"Jouta, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Kleefstra, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Yntema, H.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"31";"de Boer, J.D.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Wouda, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Arendz, J.";"54";"11";"22";"1";"0";"0";"0";"0";"1";"1";"2";"12";"1";"0";"0";"2";"0";"1";"0";"0"
;;"34";"Krijgsman-Sikkema, T.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Brinkman, T.O.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"36";"van der Schaaf, J.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"37";"van der Ploeg, F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Meindertsma, F.";"4";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"39";"van Hes, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Plantinga, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Tsai, K.E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0"
;;"42";"van Netten, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hofstee, A.C.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"44";"Andringa, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nauta, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Wieren, S.";"43";"0";"0";"0";"1";"0";"15";"8";"1";"1";"0";"0";"0";"0";"2";"2";"2";"0";"11";"0"
;;"47";"Oosterhof, D.";"10";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"2";"1";"0";"0";"3"
;;"48";"Wiersma, T.";"3";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Gerbrandy, G.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Toering, A.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"6";"GROENLINKS";;;"1028";"104";"155";"62";"22";"44";"85";"24";"49";"31";"52";"71";"28";"33";"62";"31";"22";"59";"61";"33"
;;"1";"Kuipers, C.M.";"624";"52";"74";"47";"14";"29";"48";"12";"28";"17";"34";"46";"23";"18";"42";"14";"16";"44";"42";"24"
;;"2";"Knol, J.";"192";"35";"62";"3";"2";"7";"14";"3";"11";"3";"7";"10";"2";"10";"4";"7";"2";"3";"6";"1"
;;"3";"van der Hoek, E.P.";"64";"7";"4";"4";"1";"5";"2";"3";"4";"1";"6";"5";"1";"2";"3";"7";"1";"3";"3";"2"
;;"4";"Berends, R.M.";"6";"0";"1";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Zildžović-Jegić, A.";"39";"6";"7";"2";"0";"0";"5";"1";"2";"0";"1";"3";"0";"1";"2";"1";"2";"4";"1";"1"
;;"6";"Booi, J.P.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1"
;;"7";"Gerritzen, S.";"17";"0";"1";"0";"2";"0";"4";"1";"0";"0";"1";"2";"1";"0";"1";"0";"1";"0";"3";"0"
;;"8";"van Gessel, P.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"van der Heide, Y.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cuperus, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Klopstra, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van der Spoel, S.S.";"11";"1";"0";"2";"1";"1";"1";"2";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"ter Haar, J.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Wouda, A.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Germeraad, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Wierdak-Langenhoff, A.W.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hilderink, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Puite-Visser, M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Plantinga, M.";"17";"0";"2";"0";"1";"0";"2";"1";"1";"3";"0";"2";"0";"1";"4";"0";"0";"0";"0";"0"
;;"20";"Modderman, G.C.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Schrier, K.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Blank, E.J.E.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Burg, A.F.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"van Leeuwen, G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bosma-Gelderman, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Koopman, G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Zuijlen, N.M.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"1";"1";"0";"0";"0";"0";"0"
;;"28";"Verf, W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Vos, H.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1"
;;"30";"Nutma, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Lesterhuis, P.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Berkouwer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Klont, M.R.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Edema, L.";"4";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"35";"Cnossen, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"36";"Reijndorp, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Veenstra, T.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Astro, W.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Merkuur, A.A.";"3";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Woersem, Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Jansma, P.F.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Jongejan, J.G.W.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0"
;;"43";"Koopmans, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Slijver, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kramers, N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"But, G.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Rozema, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Groeneveld, I.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"49";"de Vries, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Stellingwerf, E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"1"
"7";"ChristenUnie";;;"1134";"35";"53";"37";"112";"16";"25";"16";"11";"13";"17";"83";"49";"10";"23";"255";"150";"72";"33";"124"
;;"1";"de Vries, M.A.C.";"714";"23";"35";"17";"84";"4";"13";"11";"6";"4";"10";"28";"30";"5";"19";"182";"102";"45";"15";"81"
;;"2";"Jonker, P.M.";"105";"3";"5";"4";"10";"4";"4";"1";"2";"3";"3";"12";"4";"3";"0";"18";"7";"3";"7";"12"
;;"3";"van der Veen-Zeilstra, J.";"35";"3";"2";"0";"1";"2";"0";"2";"0";"1";"0";"2";"2";"0";"1";"5";"8";"2";"1";"3"
;;"4";"Ellens, T.P.";"7";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0"
;;"5";"van Oosten, D.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0"
;;"6";"van Daalen, P.C.";"6";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"7";"Smit-de Vries, T.";"12";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"3";"1";"1";"1";"0"
;;"8";"Jansma, M.";"30";"0";"0";"4";"6";"0";"0";"0";"1";"0";"0";"0";"3";"0";"0";"3";"3";"8";"1";"1"
;;"9";"Penninga-Lautenbach, E.";"8";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"2";"1";"1"
;;"10";"Elzinga, T.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kooijman, J.H.B.";"73";"1";"1";"6";"4";"1";"0";"0";"0";"0";"1";"0";"4";"0";"0";"18";"23";"0";"0";"14"
;;"12";"van Koldam-Zorn, S.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"13";"de Vries, S.P.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"14";"de Vries, J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Tulner, R.P.";"7";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mulder-de Jong, E.";"29";"1";"1";"0";"0";"3";"0";"0";"0";"1";"0";"17";"0";"0";"1";"0";"0";"2";"3";"0"
;;"17";"Broek, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bergsma, A.";"25";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0";"15";"0";"0";"0";"2";"2";"0";"0";"1"
;;"19";"Oving, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Leibbrand, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Lambregtse, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"voor 't Hekke, J.G.A.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2"
;;"23";"de Jong-Wiersema, A.E.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Kok-Zondervan, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Vellinga-Zeilstra, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Medema, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Vaart-Kralt, D.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Ven, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Vries, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Zwaag-Veenstra, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Poel, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Niesink, C.C.M.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1"
;;"33";"van der Pol, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Holtrop, S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"35";"Messink-Breen, S.J.";"6";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1"
;;"36";"Klerks, R.H.J.M.";"6";"1";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"37";"Kunnen-van der Bij, A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"de Heij-Nap, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bouwman, A.G.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Chukwuemeka-Liefting, M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Roelofs, S.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"42";"de Boer, Y.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"43";"Vellema-Plazier, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Haga, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"45";"Fijnvandraat, W.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"46";"de Vries, W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"47";"Bottenbley, O.E.";"41";"1";"3";"4";"2";"0";"3";"0";"0";"1";"1";"4";"1";"0";"1";"9";"0";"5";"2";"4"
"8";"PVV (Partij voor de Vrijheid)";;;"637";"26";"33";"32";"23";"23";"94";"41";"22";"19";"26";"33";"10";"9";"46";"39";"30";"50";"41";"40"
;;"1";"Aardema, M.";"491";"20";"28";"26";"18";"21";"73";"37";"19";"18";"23";"29";"7";"5";"39";"28";"16";"38";"29";"17"
;;"2";"Graansma, H.J.";"15";"0";"1";"1";"0";"0";"4";"0";"0";"1";"0";"0";"0";"0";"2";"1";"1";"2";"2";"0"
;;"3";"Beijert, W.M.";"90";"5";"2";"5";"2";"1";"9";"0";"3";"0";"0";"2";"3";"4";"2";"9";"8";"8";"5";"22"
;;"4";"Graansma, J.W.F.";"11";"1";"0";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"1";"0";"1"
;;"5";"de Vries, M.";"9";"0";"0";"0";"0";"0";"2";"4";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Jong, M.";"6";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"3";"0"
;;"7";"Ettema, L.";"15";"0";"2";"0";"2";"0";"3";"0";"0";"0";"1";"0";"0";"0";"3";"0";"1";"1";"2";"0"
"9";"SP (Socialistische Partij)";;;"494";"30";"34";"32";"6";"8";"70";"16";"16";"14";"36";"34";"13";"12";"32";"27";"18";"27";"48";"21"
;;"1";"Goede, J.F.";"320";"22";"22";"26";"4";"7";"46";"9";"11";"7";"13";"23";"11";"7";"25";"14";"13";"13";"36";"11"
;;"2";"van Loveren, I.J.";"25";"0";"2";"0";"1";"0";"3";"2";"1";"2";"1";"3";"0";"0";"1";"2";"1";"1";"3";"2"
;;"3";"van Overhagen, J.A.W.";"82";"4";"5";"3";"0";"1";"15";"4";"3";"4";"20";"2";"1";"1";"2";"1";"2";"7";"4";"3"
;;"4";"Kuiken, H.R.";"7";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0"
;;"5";"Steenbergen, P.M.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hoekstra, A.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Noort, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Dijkstra, B.";"7";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0"
;;"9";"van der Molen, R.J.";"7";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0";"2";"0";"0";"0";"0"
;;"10";"Koppers, A.P.A.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3"
;;"11";"Sijnstra, H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Cumming, A.R.D.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Al Sari, J.M.A.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"1"
;;"14";"van der Veen, J.";"7";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"3";"0";"1";"0";"0"
