﻿"Verkiezing";;"Gemeenteraad Opsterland 2022"
"Datum";;"2022-03-16"
"Gebied";;"Opsterland"
"Nummer";;"0086"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Beetsterzwaag, Gemeentehuis";"Beetsterzwaag, Dorpshuis";"Bakkeveen, Dúndelle";"Frieschepalen, De Dobber";"Gorredijk, Sportcentrum Kortezwaag";"Gorredijk, De Skâns";"Gorredijk, R.K.-kerk";"Hemrik, Dorpshuis";"Langezwaag, Dorpshuis";"Lippenhuizen, MFA It Kobunderhús";"Nij Beets, Dorpshuis";"Siegerswoude, Dorpshuis";"Terwispel, Dorpshuis";"Tijnje, Dorpshuis";"Ureterp, Geref. kerk Mounestrjitte";"Ureterp, De Wier";"Wijnjewoude, MFC de Swingel";"Gorredijk, Ontmoetingskerk";"Mobiel stembureau";"Beetsterzwaag, Dorpshuis";"Gorredijk, De Skâns";"Ureterp, De Wier";"Beetsterzwaag, Dorpshuis";"Gorredijk, De Skâns";"Ureterp, De Wier"
;;"2";"Bergsma, M.";"466";"22";"20";"10";"7";"9";"24";"15";"30";"38";"108";"35";"4";"23";"18";"7";"11";"16";"17";"0";"7";"10";"4";"7";"20";"4"
;;"3";"Hofstee, H.";"86";"2";"1";"0";"2";"2";"3";"1";"1";"2";"0";"13";"0";"5";"41";"0";"0";"3";"4";"0";"0";"1";"2";"1";"0";"2"
;;"4";"Veenstra-Paulusma, S.";"91";"3";"2";"3";"0";"0";"1";"0";"2";"3";"1";"1";"6";"1";"2";"15";"21";"5";"2";"0";"0";"0";"10";"1";"2";"10"
;;"5";"Hosper, U.G.";"101";"3";"7";"0";"6";"2";"3";"1";"0";"2";"3";"4";"5";"1";"2";"21";"15";"3";"0";"0";"0";"5";"5";"2";"2";"9"
;;"6";"Boomsma, M.H.";"31";"0";"0";"10";"0";"0";"6";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"9";"0";"0";"0";"0";"3";"1";"0"
;;"7";"de Vries, J.";"21";"0";"0";"15";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Arndt, J.";"6";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"de Jong, H.";"23";"0";"1";"0";"0";"0";"0";"0";"17";"0";"1";"0";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Dam, G.";"57";"3";"1";"0";"0";"0";"2";"0";"1";"0";"0";"2";"3";"34";"2";"0";"1";"0";"3";"0";"2";"2";"0";"0";"1";"0"
;;"11";"Kramer, L.";"44";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"35";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0"
;;"12";"de Boer-Jongedijk, F.";"19";"0";"2";"0";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"3";"3";"0";"0";"0";"1";"1";"1";"0";"0";"2"
;;"13";"Knotter, E.";"29";"10";"6";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"4";"1";"0";"4";"0";"0"
;;"14";"Bakker, A.T.";"4";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kuperus, A.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Nauta, G.J.";"43";"0";"0";"0";"0";"6";"13";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"4";"0";"0";"6";"0"
;;"17";"van der Meulen-Meijer, R.";"33";"2";"0";"0";"1";"0";"0";"0";"5";"0";"0";"0";"0";"1";"1";"1";"0";"19";"0";"0";"0";"0";"2";"0";"0";"1"
;;"18";"Groen, J.M.";"12";"2";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Veenstra, W.";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"5";"0";"0";"1";"0";"0";"0";"2";"0";"0";"2"
;;"20";"Feenstra, D.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Wassenaar, J.";"10";"0";"0";"0";"0";"0";"4";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"22";"Visser, A.";"13";"2";"8";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0"
;;"23";"Jonkman, R.J.";"8";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"0"
;;"24";"Hosper-Tjepkema, R.S.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Haagsma, S.";"14";"0";"0";"0";"1";"2";"1";"3";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"2";"0"
"8";"GROENLINKS";;;"1230";"80";"105";"79";"21";"34";"104";"26";"52";"51";"66";"83";"27";"50";"69";"19";"51";"61";"77";"5";"26";"22";"13";"50";"53";"6"
;;"1";"Beintema, E.R.";"770";"61";"79";"40";"15";"23";"69";"14";"24";"21";"45";"54";"19";"24";"29";"11";"30";"41";"51";"3";"18";"16";"9";"37";"32";"5"
;;"2";"Sieswerda, J.J.";"78";"1";"3";"29";"1";"0";"5";"1";"3";"1";"5";"0";"6";"3";"0";"2";"4";"6";"2";"1";"1";"0";"1";"2";"1";"0"
;;"3";"Kuil, H.";"97";"2";"1";"6";"1";"3";"8";"1";"20";"7";"9";"3";"1";"5";"1";"2";"2";"9";"3";"1";"1";"0";"1";"3";"7";"0"
;;"4";"van Loon, E.J.M.";"60";"5";"13";"3";"1";"0";"4";"0";"2";"3";"3";"5";"1";"2";"0";"0";"3";"1";"0";"0";"4";"2";"1";"3";"3";"1"
;;"5";"van der Veldt, J.J.P.";"75";"1";"1";"1";"0";"6";"11";"7";"0";"6";"0";"2";"0";"14";"2";"0";"0";"1";"18";"0";"0";"3";"0";"0";"2";"0"
;;"6";"Nicolai, J.";"22";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"17";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"van Berkum, S.";"22";"0";"1";"0";"0";"0";"0";"0";"1";"3";"0";"1";"0";"0";"14";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Eising, R.";"21";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"4";"9";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Muller, D.";"7";"3";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Hollander, J.";"9";"4";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"11";"Osinga, H.";"15";"2";"0";"0";"0";"0";"3";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"5";"0"
;;"12";"Knol, J.";"7";"1";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"13";"Bakker, R.T.";"23";"0";"2";"0";"0";"1";"0";"3";"0";"2";"0";"0";"0";"1";"12";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"van der Graaf, A.";"24";"0";"1";"0";"1";"0";"1";"0";"0";"5";"0";"1";"0";"0";"11";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0"
