﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wassenaar"
"Nummer";;"0629"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Raadhuis De Paauw";"Bloemcampschool";"Van Ommerenpark";"Buurtcentrum Kerkehout";"De Warenar";"Bibliotheek Langstraat";"Schoolgebouw Middelweg";"Voormalige kerk Sion";"Gemeentekantoor";"Sophiekehuis";"Buurtcentrum Oostdorp";"Kinderboerderij Wassenaar";"Kievietschool";"Duinstede"
;;"11";"Duineveld, M.W.";"10";"0";"0";"0";"2";"0";"1";"0";"3";"3";"0";"0";"0";"0";"1"
;;"12";"van Heijningen, T.C.";"7";"0";"0";"0";"1";"1";"0";"0";"0";"2";"1";"1";"1";"0";"0"
;;"13";"Lont, S.J.";"316";"10";"4";"7";"10";"14";"27";"16";"35";"105";"16";"32";"22";"6";"12"
;;"14";"Veldhuijzen, E.N.P.";"21";"0";"0";"0";"0";"0";"0";"3";"0";"9";"0";"4";"3";"1";"1"
;;"15";"Koevoet, P.C.J.";"83";"4";"6";"0";"8";"5";"2";"4";"4";"28";"3";"4";"10";"1";"4"
;;"16";"Monzón, T.E.";"12";"0";"0";"0";"2";"0";"1";"2";"1";"1";"0";"1";"3";"0";"1"
;;"17";"Teeuwen, P.G.";"11";"0";"0";"0";"2";"0";"0";"1";"2";"2";"0";"1";"0";"3";"0"
"11";"JA21";;;"851";"75";"39";"42";"65";"49";"70";"64";"94";"134";"38";"47";"48";"49";"37"
;;"1";"van Pareren, J.";"796";"75";"39";"39";"61";"47";"66";"57";"87";"124";"32";"41";"48";"47";"33"
;;"2";"Weber, R.A.M.";"27";"0";"0";"2";"2";"0";"2";"3";"4";"4";"3";"2";"0";"2";"3"
;;"3";"Hendriks, M.M.";"14";"0";"0";"0";"1";"2";"1";"1";"3";"4";"2";"0";"0";"0";"0"
;;"4";"Buizer, K.";"9";"0";"0";"1";"0";"0";"1";"2";"0";"1";"1";"3";"0";"0";"0"
;;"5";"van der Pols, T.H.J.";"5";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"0";"0";"1"
"12";"Ondernemend Water";;;"201";"21";"9";"2";"10";"11";"22";"30";"18";"26";"5";"12";"10";"11";"14"
;;"1";"de Vries, W.";"138";"15";"8";"2";"0";"8";"19";"21";"8";"19";"2";"12";"6";"7";"11"
;;"2";"Kruiper, H.J.J.";"28";"2";"1";"0";"7";"1";"1";"3";"4";"3";"0";"0";"2";"1";"3"
;;"3";"Kamper, G.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"1";"0";"0"
;;"4";"Broos, M.J.";"5";"0";"0";"0";"0";"2";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Blijleven, A.J.J.";"10";"1";"0";"0";"2";"0";"0";"0";"3";"1";"1";"0";"0";"2";"0"
;;"6";"Meijer, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Poel, P.A.M.";"16";"3";"0";"0";"1";"0";"2";"4";"3";"0";"1";"0";"1";"1";"0"
"13";"Belang van Nederland (BVNL)";;;"244";"16";"12";"7";"22";"12";"26";"16";"25";"47";"10";"16";"7";"20";"8"
;;"1";"Meijer, R.D.";"189";"9";"10";"6";"17";"11";"18";"6";"21";"43";"8";"13";"4";"17";"6"
;;"2";"Rolloos, M.A.";"55";"7";"2";"1";"5";"1";"8";"10";"4";"4";"2";"3";"3";"3";"2"
