﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Wassenaar"
"Nummer";;"0629"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Raadhuis De Paauw";"Bloemcampschool";"Van Ommerenpark";"Buurtcentrum Kerkehout";"De Warenar";"Bibliotheek Langstraat";"Schoolgebouw Middelweg";"Voormalige kerk Sion";"Gemeentekantoor";"Sophiekehuis";"Buurtcentrum Oostdorp";"Kinderboerderij Wassenaar";"Kievietschool";"Duinstede"
;;"47";"Spijker, F.";"8";"2";"1";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0";"1"
;;"48";"van de Laar, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Wenneker, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"50";"Oosterop - van Leussen, H.R.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"486";"31";"12";"7";"16";"29";"56";"44";"74";"88";"27";"27";"23";"11";"41"
;;"1";"Koning, A.L.";"361";"24";"9";"7";"9";"22";"46";"29";"51";"62";"24";"22";"18";"10";"28"
;;"2";"Negash, A.M.";"7";"1";"1";"0";"1";"0";"0";"2";"1";"1";"0";"0";"0";"0";"0"
;;"3";"Maat, M.G.";"39";"4";"1";"0";"0";"2";"5";"7";"6";"4";"1";"1";"2";"0";"6"
;;"4";"Bedijn, R.M.";"17";"0";"0";"0";"0";"3";"2";"2";"6";"3";"0";"0";"0";"0";"1"
;;"5";"Rensen, G.G.J.";"3";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Klappe, L.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"7";"Hogervorst, F.";"6";"0";"0";"0";"1";"0";"0";"0";"1";"3";"0";"1";"0";"0";"0"
;;"8";"Koek, R.A.M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0"
;;"9";"van der Hoeven, A.A.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"1";"2"
;;"10";"Snijders, P.";"4";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0"
;;"11";"Hijink, E.A.";"5";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"1";"0";"0"
;;"12";"Middendorp, M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"van Raamsdonk, W.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Rajaram, J.";"4";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;;"15";"Keyzer, M.I.";"6";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"2";"0";"0";"1"
;;"16";"Kocak, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Bergman, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hussein, M.A.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Meij, C.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"20";"van Santvoort, M.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"van Muijen, M.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Minderhout, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Graaff, H.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Jong, D.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"25";"van den Berg, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Holst, M.W.F.M.";"6";"0";"0";"0";"2";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1"
;;"27";"Bouter, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Smakman, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"de Groot, T.K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kraneveldt, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Damen, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rooy, M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Slooters, G.G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Bergh, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Wiel, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"'t Hoen, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Geissler, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Plaizier, D.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Straver, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Solleveld, S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Groenendal, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Karso, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Groene, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Paltansing, S.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"45";"Kuiper, S.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vermeer, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"de Vries, K.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"48";"Tetteroo, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Kathmann, B.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"50";"Piri, K.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"CDA";;;"1085";"78";"58";"59";"47";"109";"102";"99";"95";"153";"56";"56";"41";"68";"64"
;;"1";"Stolk, M.";"941";"72";"47";"52";"42";"94";"92";"90";"87";"135";"52";"41";"29";"51";"57"
;;"2";"Rogier, M.R.";"7";"1";"0";"0";"0";"2";"0";"0";"0";"2";"0";"1";"0";"1";"0"
;;"3";"Both-Verhoeven, T.C.";"45";"0";"8";"4";"0";"5";"2";"3";"3";"0";"1";"9";"2";"5";"3"
;;"4";"Veerman, A.J.";"20";"0";"0";"2";"0";"1";"2";"1";"1";"8";"0";"0";"1";"4";"0"
;;"5";"Nootenboom, B.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"6";"van den Herik, D.D.";"14";"0";"0";"0";"2";"1";"0";"2";"1";"2";"0";"0";"2";"0";"4"
;;"7";"de Jong, C.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"8";"Badloe, D.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"van der Linden, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Post, J.I.C.J.";"7";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"2";"1";"0";"0"
;;"11";"Savić-van Dam, A.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Mekking, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Pex, P.L.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Drigpal, R.";"4";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0"
;;"15";"Kromhout, C.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0"
;;"16";"Oostenrijk, T.C.";"4";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tissen, R.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Sandick-Sopers, M.A.C.M.";"10";"1";"0";"0";"0";"0";"3";"2";"0";"1";"1";"0";"0";"2";"0"
;;"19";"de Rijk-de Jong, J.H.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Stouthart, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Priester, N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sarkisian, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hempen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klerk, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Meerkerk, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Gans, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Kaaden-van Klink, K.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Leussen, H.J.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Silos-Knaap, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van der Zwet, C.P.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Deugd-Bos, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rossum, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Meer, S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Berg, H.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"Spek, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Boogaard, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Flåten-Daskalakis, C.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Leijden, O.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"ter Laak, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van den Beukel, J.W.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"41";"Leferink, B.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Helden, A.Z.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"43";"Klinkspoor, K.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"44";"van der Borg, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kip, M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Heijkoop, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Breeuwsma, A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"48";"Veldhuijzen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Bom-Lemstra, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Lange, E.M.R.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
"7";"PVV (Partij voor de Vrijheid)";;;"589";"19";"12";"13";"67";"22";"49";"30";"87";"137";"30";"54";"20";"17";"32"
;;"1";"de Vree, J.H.";"384";"14";"9";"10";"40";"16";"32";"22";"62";"80";"23";"35";"13";"11";"17"
;;"2";"Mooiman, J.";"51";"0";"1";"0";"11";"1";"4";"2";"10";"8";"0";"3";"3";"3";"5"
;;"3";"Braam, E.G.T.";"43";"1";"0";"1";"9";"4";"4";"1";"1";"11";"2";"6";"0";"1";"2"
;;"4";"van der Graaf, B.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0"
;;"5";"Dulfer, T.F.";"51";"3";"1";"2";"5";"0";"3";"3";"3";"15";"3";"5";"3";"0";"5"
;;"6";"de Vogel, C.M.";"18";"1";"0";"0";"1";"1";"3";"1";"5";"5";"1";"0";"0";"0";"0"
;;"7";"Groenendijk, H.W.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Rutten-Alberts, S.A.M.";"13";"0";"0";"0";"1";"0";"0";"0";"2";"5";"1";"2";"0";"1";"1"
;;"9";"Glerum, P.J.T.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"1"
;;"10";"van der Spoel, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Smits, S.";"19";"0";"1";"0";"0";"0";"2";"0";"4";"10";"0";"0";"0";"1";"1"
"8";"ChristenUnie";;;"184";"20";"8";"11";"9";"15";"20";"9";"22";"33";"9";"5";"9";"5";"9"
;;"1";"Datema, S.";"122";"9";"3";"11";"5";"13";"9";"6";"17";"21";"7";"5";"7";"3";"6"
;;"2";"van Woerden-Kerssen, D.L.";"25";"4";"1";"0";"3";"0";"5";"2";"2";"2";"1";"0";"2";"1";"2"
;;"3";"Witte, A.R.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"4";"van Harten, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Pelzer-Vooijs, A.J.M.";"14";"2";"1";"0";"0";"1";"3";"1";"0";"4";"0";"0";"0";"1";"1"
;;"6";"du Chatinier, M.H.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"7";"Boender, C.G.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Woerd, G.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kramer, M.I.N.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Leede, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Duin, J.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Tatenhove-Meesen, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Marsman-Polhuijs, I.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Verweij, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vente, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Gier, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schneider, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"La Rose, M.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenendijk, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Scholtens-de Vries, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Krins, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Reus, W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Jansen-Windster, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Barendregt, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Janssen, H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hulsbergen-de Visser, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Paas, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van den Berg-Mostert, E.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bak, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boersma, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"den Uil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Blom-de Ruiter, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bergwerff, C.E.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"34";"Tebrugge, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Vijver, J.W.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dillen, I.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Berghout, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"de Vries, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Tuk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mbwete, N.A.G.";"3";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"41";"Koen-Snijders, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Alles, H.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vonk, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Vervelde-Tuk, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Rover, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Fröling-Kok, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Mostert, I.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Middelkoop, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schonewille, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Zoete, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"50PLUS";;;"272";"10";"5";"5";"17";"16";"21";"31";"34";"43";"24";"28";"20";"5";"13"
;;"1";"Verkoelen, P.J.H.D.";"179";"8";"4";"5";"10";"13";"13";"20";"18";"33";"18";"16";"11";"3";"7"
;;"2";"Haak, R.";"12";"1";"0";"0";"1";"0";"3";"2";"1";"3";"0";"1";"0";"0";"0"
;;"3";"van Schaik, H.C.";"5";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0"
;;"4";"de Keijzer, L.H.C.";"6";"0";"0";"0";"1";"0";"0";"1";"3";"1";"0";"0";"0";"0";"0"
;;"5";"Valk, H.";"10";"1";"0";"0";"0";"0";"1";"1";"2";"1";"1";"2";"1";"0";"0"
;;"6";"Slond, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Scheijndel, A.N.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Harmelen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Claassen, H.M.";"9";"0";"0";"0";"1";"0";"0";"1";"1";"2";"0";"3";"0";"0";"1"
;;"10";"Dievendaal, Y.L.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Mac Donald, D.H.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Mulder, J.W.";"4";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0"
;;"13";"Velders, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zondervan, N.M.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"1";"0"
;;"15";"Drenthen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mosch, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Veldhoen, E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Fekkes, S.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Gielisse, R.A.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Rooijen, M.J.";"31";"0";"0";"0";"2";"3";"1";"5";"4";"0";"4";"3";"3";"1";"5"
;;"21";"Wilkes, M.O.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Libregts, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Pot, C.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van den Herik, J.A.";"4";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0"
"10";"Partij voor de Dieren";;;"536";"59";"27";"14";"32";"36";"60";"36";"58";"73";"21";"33";"27";"44";"16"
;;"1";"van Viegen, A.H.K.";"358";"40";"16";"10";"23";"26";"34";"23";"38";"43";"15";"21";"20";"34";"15"
;;"2";"Hoogerwerf, H.M.M.";"55";"2";"7";"2";"4";"4";"3";"2";"6";"10";"1";"4";"3";"6";"1"
;;"3";"Oudshoorn, J.";"13";"2";"1";"0";"0";"1";"2";"1";"2";"0";"0";"2";"1";"1";"0"
;;"4";"Vonk, R.J.";"5";"0";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"1";"0"
;;"5";"Weitering, K.";"14";"1";"0";"0";"0";"1";"5";"1";"1";"4";"0";"1";"0";"0";"0"
;;"6";"van der Wees, B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"7";"Klompenhouwer, L.M.";"14";"3";"1";"1";"0";"0";"6";"1";"0";"1";"1";"0";"0";"0";"0"
;;"8";"Mols, R.W.";"9";"0";"0";"0";"1";"0";"5";"0";"1";"0";"0";"1";"1";"0";"0"
;;"9";"Stenfert Kroese, J.A.";"8";"0";"1";"0";"1";"2";"0";"0";"0";"2";"0";"1";"0";"1";"0"
;;"10";"den Boer, R.A.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Rot, M.";"6";"1";"0";"0";"0";"0";"0";"1";"2";"2";"0";"0";"0";"0";"0"
;;"12";"van den Heuvel, L.";"11";"4";"0";"0";"0";"0";"1";"1";"2";"1";"0";"1";"1";"0";"0"
;;"13";"Sellies, P.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Hagedoorn, F.H.J.";"4";"0";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0"
;;"15";"Sierat-Blok, M.";"4";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"16";"Ongkiehong, G.L.";"3";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Peppel, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Jones, M.G.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Hulsbergen, A.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schmeets, H.H.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"21";"Elzerman, K.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Canton, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
