﻿"Verkiezing";;"Provinciale Staten Fryslân 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Ameland"
"Nummer";;"0060"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ballum";"Buren";"Hollum";"Nes"
;;"3";"Groenendijk, G.J.";"0";"0";"0";"0";"0"
;;"4";"Rinzema-Noor, G.";"1";"1";"0";"0";"0"
;;"5";"Terpstra, W.P.N.";"0";"0";"0";"0";"0"
"13";"JA21";;;"57";"6";"21";"15";"15"
;;"1";"Goudzwaard, M.";"50";"4";"19";"12";"15"
;;"2";"Engberts, B.";"0";"0";"0";"0";"0"
;;"3";"van der Aar, A.R.";"0";"0";"0";"0";"0"
;;"4";"Oenema, R.";"0";"0";"0";"0";"0"
;;"5";"Beverloo, M.";"0";"0";"0";"0";"0"
;;"6";"van Keulen, H.N.";"3";"2";"0";"1";"0"
;;"7";"Derks, S.";"0";"0";"0";"0";"0"
;;"8";"van der Meulen, M.";"0";"0";"0";"0";"0"
;;"9";"de Jeger, W.";"0";"0";"0";"0";"0"
;;"10";"Veeman, R.";"0";"0";"0";"0";"0"
;;"11";"Jongejans, K.W.";"0";"0";"0";"0";"0"
;;"12";"Pit, R.";"0";"0";"0";"0";"0"
;;"13";"van Ulzen, G.J.L.";"0";"0";"0";"0";"0"
;;"14";"Dijksterhuis, R.G.";"0";"0";"0";"0";"0"
;;"15";"Nanninga, A.";"4";"0";"2";"2";"0"
"14";"Belang van Nederland (BVNL)";;;"17";"0";"1";"7";"9"
;;"1";"Talsma, J.";"9";"0";"1";"4";"4"
;;"2";"de Vries, B.";"1";"0";"0";"1";"0"
;;"3";"van der Veen, T.A.";"2";"0";"0";"2";"0"
;;"4";"Koopmans-van der Veen, W.J.";"4";"0";"0";"0";"4"
;;"5";"van der Schaaf, D.D.";"0";"0";"0";"0";"0"
;;"6";"de Groot, E.A.";"0";"0";"0";"0";"0"
;;"7";"Smid, H.H.";"0";"0";"0";"0";"0"
;;"8";"Gorter-de Vos, M.";"0";"0";"0";"0";"0"
;;"9";"Giesing, J.";"0";"0";"0";"0";"0"
;;"10";"Laanstra, A.Y.";"0";"0";"0";"0";"0"
;;"11";"Wiersma, K.J.";"0";"0";"0";"0";"0"
;;"12";"Jansma, C.";"0";"0";"0";"0";"0"
;;"13";"Wijnsma, A.";"0";"0";"0";"0";"0"
;;"14";"Zuidema, C.";"0";"0";"0";"0";"0"
;;"15";"Dijkstra, M.";"0";"0";"0";"0";"0"
;;"16";"Nonkes, A.H.";"0";"0";"0";"0";"0"
;;"17";"Sijtsma, G.";"0";"0";"0";"0";"0"
;;"18";"Kosters, J.";"0";"0";"0";"0";"0"
;;"19";"Spinhoven, E.";"0";"0";"0";"0";"0"
;;"20";"Bosgraaf, S.";"0";"0";"0";"0";"0"
;;"21";"Keizer-van der Schaaf, E.";"0";"0";"0";"0";"0"
;;"22";"Jager, J.";"0";"0";"0";"0";"0"
;;"23";"van der Veen, L.C.";"0";"0";"0";"0";"0"
;;"24";"Looijenga, J.";"0";"0";"0";"0";"0"
;;"25";"Hellema, W.D.";"1";"0";"0";"0";"1"
;;"26";"Smidt, T.P.";"0";"0";"0";"0";"0"
;;"27";"Meinsma, B.J.";"0";"0";"0";"0";"0"
;;"28";"Vogelzang, S.J.";"0";"0";"0";"0";"0"
;;"29";"Wymenga-Kooistra, G.";"0";"0";"0";"0";"0"
;;"30";"van Haga, W.R.";"0";"0";"0";"0";"0"
"15";"Provinciaal Belang Fryslân";;;"197";"21";"26";"118";"32"
;;"1";"de Jong-Snip, S.M.";"76";"11";"12";"37";"16"
;;"2";"Speel-Bakker, A.A.";"5";"1";"0";"0";"4"
;;"3";"Kamstra, D.";"0";"0";"0";"0";"0"
;;"4";"Mulder, A.H.";"0";"0";"0";"0";"0"
;;"5";"Braaksma, A.";"0";"0";"0";"0";"0"
;;"6";"Holwerda, B.M.";"0";"0";"0";"0";"0"
;;"7";"Hofman, M.";"0";"0";"0";"0";"0"
;;"8";"van der Schaar, J.";"0";"0";"0";"0";"0"
;;"9";"Dongstra, H.";"0";"0";"0";"0";"0"
;;"10";"Wijnberg, J.";"112";"9";"12";"81";"10"
;;"11";"de Vries, Y.";"1";"0";"0";"0";"1"
;;"12";"Hartsuiker, A.B.J.";"0";"0";"0";"0";"0"
;;"13";"Mast, A.M.";"0";"0";"0";"0";"0"
;;"14";"de Vries-Weij, I.";"0";"0";"0";"0";"0"
;;"15";"Mast-Nikkels, J.";"0";"0";"0";"0";"0"
;;"16";"van Dijk, A.";"2";"0";"1";"0";"1"
;;"17";"Siegersma-Hoomoedt, A.M.";"0";"0";"0";"0";"0"
;;"18";"Arendz, K.";"0";"0";"0";"0";"0"
;;"19";"Melein, A.J.";"0";"0";"0";"0";"0"
;;"20";"Bolt, J.M.";"0";"0";"0";"0";"0"
;;"21";"Ferwerda, L.";"1";"0";"1";"0";"0"
;;"22";"Knol, H.R.";"0";"0";"0";"0";"0"
;;"23";"Bekius, D.J.C.";"0";"0";"0";"0";"0"
;;"24";"Hogeveen, A.";"0";"0";"0";"0";"0"
;;"25";"Christopher, T.M.";"0";"0";"0";"0";"0"
;;"26";"Hofstee, H.";"0";"0";"0";"0";"0"
;;"27";"Bolman, N.D.E.";"0";"0";"0";"0";"0"
;;"28";"Kehe, I.";"0";"0";"0";"0";"0"
;;"29";"Lamsma, G.";"0";"0";"0";"0";"0"
;;"30";"van den Berg, N.";"0";"0";"0";"0";"0"
;;"31";"Wegman, S.";"0";"0";"0";"0";"0"
;;"32";"Hof, H.";"0";"0";"0";"0";"0"
"16";"AWP voor Water, Klimaat en Natuur";;;"9";"0";"1";"1";"7"
;;"1";"de Graaf, F.";"4";"0";"0";"0";"4"
;;"2";"Vonk, P.";"0";"0";"0";"0";"0"
;;"3";"Sellies, R.J.";"0";"0";"0";"0";"0"
;;"4";"Fiets, M.";"4";"0";"1";"0";"3"
;;"5";"van Beem, J.A.";"0";"0";"0";"0";"0"
;;"6";"Hofstede, J.M.S.";"1";"0";"0";"1";"0"
;;"7";"Jaikaran, D.";"0";"0";"0";"0";"0"
;;"8";"Wieggers, J.G.M.";"0";"0";"0";"0";"0"
;;"9";"Gort, F.J.";"0";"0";"0";"0";"0"
;;"10";"Veldkamp, A.J.";"0";"0";"0";"0";"0"
;;"11";"Spithost, K.";"0";"0";"0";"0";"0"
;;"12";"Mintjes, H.A.L.";"0";"0";"0";"0";"0"
;;"13";"Tasseron, P.L.";"0";"0";"0";"0";"0"
;;"14";"Veenstra, D.M.";"0";"0";"0";"0";"0"
;;"15";"Wymenga, D.J.";"0";"0";"0";"0";"0"
;;"16";"van der Sluis, A.";"0";"0";"0";"0";"0"
;;"17";"Bolkestein, R.";"0";"0";"0";"0";"0"
;;"18";"de Waard, D.B.";"0";"0";"0";"0";"0"
;;"19";"Overdijk, C.J.";"0";"0";"0";"0";"0"
;;"20";"Boonstra, R.";"0";"0";"0";"0";"0"
;;"21";"Talma, S.K.";"0";"0";"0";"0";"0"
;;"22";"Haijtema, H.";"0";"0";"0";"0";"0"
"17";"BBB";;;"821";"129";"213";"240";"239"
;;"1";"Kooistra, A.W.";"540";"64";"145";"168";"163"
;;"2";"Talsma, A.";"22";"6";"3";"3";"10"
;;"3";"Bakker, D.A.";"22";"4";"2";"6";"10"
;;"4";"Wiegersma, H.";"14";"5";"3";"5";"1"
;;"5";"Lenes, R.C.H.";"2";"0";"1";"1";"0"
;;"6";"de Jong-Krap, F.";"14";"6";"2";"2";"4"
;;"7";"Abma, F.R.";"1";"1";"0";"0";"0"
;;"8";"Nauta, N.";"2";"1";"0";"0";"1"
;;"9";"Lolkema, R.T.U.";"2";"1";"0";"1";"0"
;;"10";"Stam, C.";"0";"0";"0";"0";"0"
;;"11";"Porsius, J.H.";"0";"0";"0";"0";"0"
;;"12";"Keuning, C.";"0";"0";"0";"0";"0"
;;"13";"Helfferich-Zijlstra, D.";"1";"1";"0";"0";"0"
;;"14";"Marinus, O.";"2";"0";"0";"1";"1"
;;"15";"Bouma, S.B.";"0";"0";"0";"0";"0"
;;"16";"Oskam-Boumans, S.W.M.";"1";"0";"0";"0";"1"
;;"17";"Visser, H.";"1";"0";"1";"0";"0"
;;"18";"Hofstra, C.";"0";"0";"0";"0";"0"
;;"19";"Faassen-Buma, K.J.";"0";"0";"0";"0";"0"
;;"20";"Boersma, S.J.";"1";"0";"0";"0";"1"
;;"21";"IJsselstein, A.J.";"0";"0";"0";"0";"0"
;;"22";"Hummel, J.A.";"1";"0";"0";"1";"0"
;;"23";"van Gosliga-Faber, A.";"2";"1";"0";"1";"0"
;;"24";"de Boer, G.W.";"1";"0";"0";"1";"0"
;;"25";"Hobert, A.A.H.T.";"0";"0";"0";"0";"0"
;;"26";"Porsius, J.R.J.";"0";"0";"0";"0";"0"
;;"27";"de Vries, U.";"0";"0";"0";"0";"0"
;;"28";"Wiersma, F.M.";"192";"39";"56";"50";"47"
