﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Ameland"
"Nummer";;"0060"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Ballum";"Buren";"Hollum";"Nes"
;;"38";"van der Voort, J.A.";"0";"0";"0";"0";"0"
;;"39";"Nijman, M.";"0";"0";"0";"0";"0"
;;"40";"Wijngaard, M.M.";"0";"0";"0";"0";"0"
;;"41";"van Rij, S.";"0";"0";"0";"0";"0"
;;"42";"van Run, E.R.";"0";"0";"0";"0";"0"
;;"43";"van de Breevaart, J.O.";"0";"0";"0";"0";"0"
;;"44";"Schaap, D.V.";"0";"0";"0";"0";"0"
;;"45";"de Graaff, M.J.R.L.";"0";"0";"0";"0";"0"
;;"46";"Zwitser, T.";"0";"0";"0";"0";"0"
;;"47";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0"
;;"48";"Kerseboom, S.";"0";"0";"0";"0";"0"
;;"49";"Cliteur, P.B.";"0";"0";"0";"0";"0"
"8";"Partij voor de Dieren";;;"59";"10";"6";"19";"24"
;;"1";"Ouwehand, E.";"44";"7";"3";"15";"19"
;;"2";"Kostić, I.";"6";"0";"1";"2";"3"
;;"3";"Teunissen, C.";"0";"0";"0";"0";"0"
;;"4";"Wassenberg, F.P.";"2";"0";"2";"0";"0"
;;"5";"Akerboom, E.S.";"1";"0";"0";"0";"1"
;;"6";"van Raan, L.";"0";"0";"0";"0";"0"
;;"7";"van Schaik, M.";"1";"1";"0";"0";"0"
;;"8";"Krijger, A.L.";"1";"0";"0";"1";"0"
;;"9";"Plusquin, P.S.M.L.";"0";"0";"0";"0";"0"
;;"10";"Groenewege, P.J.L.";"0";"0";"0";"0";"0"
;;"11";"van Heuven, M.";"0";"0";"0";"0";"0"
;;"12";"van Hassel, F.";"1";"0";"0";"0";"1"
;;"13";"Bunnik, R.J.";"0";"0";"0";"0";"0"
;;"14";"Schmeets, H.H.J.";"0";"0";"0";"0";"0"
;;"15";"Pınar, K.";"0";"0";"0";"0";"0"
;;"16";"Jones, M.G.";"0";"0";"0";"0";"0"
;;"17";"Bosma, J.";"2";"2";"0";"0";"0"
;;"18";"Barker, R.N.";"0";"0";"0";"0";"0"
;;"19";"van Wijlandt, K.";"0";"0";"0";"0";"0"
;;"20";"Batteau, J.M.";"0";"0";"0";"0";"0"
;;"21";"Hollebeek, J.P.";"0";"0";"0";"0";"0"
;;"22";"Dicke, I.M.";"0";"0";"0";"0";"0"
;;"23";"Salemans, B.R.";"0";"0";"0";"0";"0"
;;"24";"Bersch, F.";"0";"0";"0";"0";"0"
;;"25";"de Gram, F.";"0";"0";"0";"0";"0"
;;"26";"Krediet, L.";"0";"0";"0";"0";"0"
;;"27";"de Vos, D.J.C.";"0";"0";"0";"0";"0"
;;"28";"van der Velde, M.C.";"0";"0";"0";"0";"0"
;;"29";"van Viegen, A.H.K.";"0";"0";"0";"0";"0"
;;"30";"Gerritsen, L.";"0";"0";"0";"0";"0"
;;"31";"Veenstra, M.";"1";"0";"0";"1";"0"
;;"32";"Vlasveld, A.I.";"0";"0";"0";"0";"0"
;;"33";"Janssens, T.A.O.";"0";"0";"0";"0";"0"
;;"34";"Coşkun, Z.P.";"0";"0";"0";"0";"0"
;;"35";"van der Pluijm, L.C.";"0";"0";"0";"0";"0"
;;"36";"Peeks, S.J.";"0";"0";"0";"0";"0"
;;"37";"Pallandt, C.M.J.";"0";"0";"0";"0";"0"
;;"38";"Pechler, W.I.";"0";"0";"0";"0";"0"
;;"39";"van Lierop, J.";"0";"0";"0";"0";"0"
;;"40";"Spruit, V.";"0";"0";"0";"0";"0"
;;"41";"Kuijer, B.";"0";"0";"0";"0";"0"
;;"42";"Markandu, G.";"0";"0";"0";"0";"0"
;;"43";"Oudshoorn, J.";"0";"0";"0";"0";"0"
;;"44";"Hanoeman, R.R.";"0";"0";"0";"0";"0"
;;"45";"Samshuijzen, E.";"0";"0";"0";"0";"0"
;;"46";"Brouwer, M.";"0";"0";"0";"0";"0"
;;"47";"Onderdelinden, S.E.";"0";"0";"0";"0";"0"
;;"48";"Rozema, J.G.";"0";"0";"0";"0";"0"
;;"49";"van de Peppel, S.";"0";"0";"0";"0";"0"
;;"50";"Minnaert, X.D.E.";"0";"0";"0";"0";"0"
"9";"ChristenUnie";;;"52";"15";"4";"22";"11"
;;"1";"Bikker, M.H.";"43";"12";"3";"18";"10"
;;"2";"Grinwis, P.A.";"1";"0";"0";"1";"0"
;;"3";"Ceder, D.G.M.";"0";"0";"0";"0";"0"
;;"4";"te Rietstap, A.H.";"0";"0";"0";"0";"0"
;;"5";"Gooijer-Medema, J.K.";"0";"0";"0";"0";"0"
;;"6";"Drost, N.";"0";"0";"0";"0";"0"
;;"7";"Holtman, T.S.";"0";"0";"0";"0";"0"
;;"8";"Otter-van den Bosch, C.";"1";"0";"0";"0";"1"
;;"9";"van der Graaf, S.J.F.";"2";"2";"0";"0";"0"
;;"10";"Klein, M.C.A.";"0";"0";"0";"0";"0"
;;"11";"Niesink, C.C.M.";"0";"0";"0";"0";"0"
;;"12";"Setz, J.N.";"0";"0";"0";"0";"0"
;;"13";"van der Krift, H.J.C.";"0";"0";"0";"0";"0"
;;"14";"Langen, A.L.";"0";"0";"0";"0";"0"
;;"15";"Koppejan, E.J.A.";"0";"0";"0";"0";"0"
;;"16";"van Wageningen, E.";"0";"0";"0";"0";"0"
;;"17";"Tijhof, B.D.";"0";"0";"0";"0";"0"
;;"18";"de Reus, W.T.";"0";"0";"0";"0";"0"
;;"19";"Mbwete, N.A.G.";"0";"0";"0";"0";"0"
;;"20";"Treurniet, M.";"0";"0";"0";"0";"0"
;;"21";"Palland, A.S.";"0";"0";"0";"0";"0"
;;"22";"Westerbeek, A.E.";"0";"0";"0";"0";"0"
;;"23";"Muilwijk, I.";"0";"0";"0";"0";"0"
;;"24";"Westerink-Petersen, J.";"0";"0";"0";"0";"0"
;;"25";"Dijkstra-Verbeek, I.A.W.";"0";"0";"0";"0";"0"
;;"26";"van den Berg, G.";"0";"0";"0";"0";"0"
;;"27";"Broekmaat-Hagens, A.W.";"0";"0";"0";"0";"0"
;;"28";"de Haan, M.E.";"0";"0";"0";"0";"0"
;;"29";"Koerts, A.J.";"0";"0";"0";"0";"0"
;;"30";"Roor-Wubs, A.E.";"0";"0";"0";"0";"0"
;;"31";"Verweij, J.P.";"0";"0";"0";"0";"0"
;;"32";"Paalman-Dijkenga, I.M.";"0";"0";"0";"0";"0"
;;"33";"Kumar, A.D.J.M.";"0";"0";"0";"0";"0"
;;"34";"Kerklaan-van der Beek, E.M.";"0";"0";"0";"0";"0"
;;"35";"Visser, J.A.";"0";"0";"0";"0";"0"
;;"36";"van der Pol, L.A.";"0";"0";"0";"0";"0"
;;"37";"Oudman, A.G.";"0";"0";"0";"0";"0"
;;"38";"van der Zande, J.M.";"0";"0";"0";"0";"0"
;;"39";"Grandia, G.C.";"0";"0";"0";"0";"0"
;;"40";"van Oordt-Jonckheere, S.";"0";"0";"0";"0";"0"
;;"41";"Cornelissen, B.";"0";"0";"0";"0";"0"
;;"42";"Nede, N.N.";"0";"0";"0";"0";"0"
;;"43";"Schutte, J.W.";"0";"0";"0";"0";"0"
;;"44";"van Dijk, G.G.";"0";"0";"0";"0";"0"
;;"45";"Adema, P.";"1";"1";"0";"0";"0"
;;"46";"Bosman, F.G.";"0";"0";"0";"0";"0"
;;"47";"Hoogenboom, E.";"0";"0";"0";"0";"0"
;;"48";"Stoorvogel, H.";"0";"0";"0";"0";"0"
;;"49";"van den Berg, R.C.";"0";"0";"0";"0";"0"
;;"50";"de Graaf, B.A.";"4";"0";"1";"3";"0"
"10";"Volt";;;"52";"7";"7";"11";"27"
;;"1";"Dassen, L.A.J.M.";"38";"4";"7";"8";"19"
;;"2";"Koekkoek, M.";"10";"3";"0";"1";"6"
;;"3";"Boutkan, E.";"0";"0";"0";"0";"0"
;;"4";"Elfilali, I.";"2";"0";"0";"1";"1"
;;"5";"Hagoort, M.B.J.";"0";"0";"0";"0";"0"
;;"6";"Frijters, R.M.J.";"0";"0";"0";"0";"0"
;;"7";"de Boer, R.W.";"0";"0";"0";"0";"0"
;;"8";"van der Lugt, S.";"0";"0";"0";"0";"0"
;;"9";"Beijnon, B.";"0";"0";"0";"0";"0"
;;"10";"Twickler, R.";"2";"0";"0";"1";"1"
;;"11";"Ercan, C.";"0";"0";"0";"0";"0"
;;"12";"Hamel, J.E.R.";"0";"0";"0";"0";"0"
;;"13";"van Ewijk, W.H.E.";"0";"0";"0";"0";"0"
;;"14";"van Laar, S.A.";"0";"0";"0";"0";"0"
;;"15";"Tai, M.T.";"0";"0";"0";"0";"0"
;;"16";"Pajak, V.L.";"0";"0";"0";"0";"0"
;;"17";"Eigenhuis, F.";"0";"0";"0";"0";"0"
;;"18";"Verbeek, E.L.I.";"0";"0";"0";"0";"0"
;;"19";"Hemmes, B.J.A.";"0";"0";"0";"0";"0"
;;"20";"Elsinga, D.";"0";"0";"0";"0";"0"
;;"21";"Dreteler, S.J.";"0";"0";"0";"0";"0"
"11";"JA21";;;"22";"3";"6";"6";"7"
;;"1";"Eerdmans, B.J.";"19";"3";"5";"5";"6"
;;"2";"Nanninga, A.";"1";"0";"0";"1";"0"
;;"3";"Ceulemans, S.";"0";"0";"0";"0";"0"
;;"4";"Bakker-Derks, E.H.M.";"0";"0";"0";"0";"0"
;;"5";"van Doorn, D.M.A.";"0";"0";"0";"0";"0"
;;"6";"Goudzwaard, M.";"1";"0";"0";"0";"1"
;;"7";"Schyns, P.F.M.";"0";"0";"0";"0";"0"
;;"8";"Uiterwijk, K.";"0";"0";"0";"0";"0"
;;"9";"Dijksterhuis, R.G.";"0";"0";"0";"0";"0"
;;"10";"van den Berg, D.J.";"0";"0";"0";"0";"0"
;;"11";"Omlo, H.";"0";"0";"0";"0";"0"
;;"12";"Hesselink, S.W.J.";"0";"0";"0";"0";"0"
;;"13";"Nuijten, K.";"0";"0";"0";"0";"0"
;;"14";"Roos, S.M.";"0";"0";"0";"0";"0"
;;"15";"Soltani, M.";"0";"0";"0";"0";"0"
;;"16";"Baten, L.C.C.";"0";"0";"0";"0";"0"
;;"17";"Kövi, J.J.H.M.";"0";"0";"0";"0";"0"
;;"18";"Wilson, L.";"0";"0";"0";"0";"0"
;;"19";"van Vugt, T.";"0";"0";"0";"0";"0"
;;"20";"Wanders, A.M.J.M.";"0";"0";"0";"0";"0"
;;"21";"Lodders, I.A.G.";"0";"0";"0";"0";"0"
;;"22";"Vos, L.L.";"0";"0";"0";"0";"0"
;;"23";"Kauffmann, F.W.";"0";"0";"0";"0";"0"
;;"24";"de Rijke, W.M.";"0";"0";"0";"0";"0"
;;"25";"Hogendoorn, G.A.M.";"0";"0";"0";"0";"0"
;;"26";"Gordijn, C.";"0";"0";"0";"0";"0"
;;"27";"Bloemenkamp, J.H.";"1";"0";"1";"0";"0"
;;"28";"Waitz, J.W.A.";"0";"0";"0";"0";"0"
;;"29";"Veenvliet, A.";"0";"0";"0";"0";"0"
;;"30";"Koetje, J.M.";"0";"0";"0";"0";"0"
;;"31";"Buijs, M.";"0";"0";"0";"0";"0"
;;"32";"Buijt, R.";"0";"0";"0";"0";"0"
;;"33";"Kersten, J.J.M.";"0";"0";"0";"0";"0"
;;"34";"de Groot, G.P.J.";"0";"0";"0";"0";"0"
;;"35";"Hieralal, K.";"0";"0";"0";"0";"0"
;;"36";"Blijlevens, R.P.";"0";"0";"0";"0";"0"
;;"37";"Pastors, M.G.T.";"0";"0";"0";"0";"0"
;;"38";"Fortuijn, S.A.F.";"0";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"2";"0";"0";"1";"1"
;;"1";"Stoffer, C.";"2";"0";"0";"1";"1"
;;"2";"van Dijk, D.J.H.";"0";"0";"0";"0";"0"
;;"3";"Flach, A.J.";"0";"0";"0";"0";"0"
;;"4";"Middelkoop, P.N.";"0";"0";"0";"0";"0"
;;"5";"Vroegindeweij, W.J.";"0";"0";"0";"0";"0"
;;"6";"van der Maas, A.J.";"0";"0";"0";"0";"0"
;;"7";"van der Wind, H.J.";"0";"0";"0";"0";"0"
;;"8";"Both, D.D.";"0";"0";"0";"0";"0"
;;"9";"Kloosterman, J.";"0";"0";"0";"0";"0"
;;"10";"van Heijst, R.C.";"0";"0";"0";"0";"0"
;;"11";"van der Wulp, A.D.";"0";"0";"0";"0";"0"
;;"12";"Polinder, H.J.";"0";"0";"0";"0";"0"
;;"13";"Slingerland, M.";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"0";"0";"0";"0";"0"
;;"15";"Barth, L.G.I.";"0";"0";"0";"0";"0"
;;"16";"Lukasse, J.";"0";"0";"0";"0";"0"
;;"17";"Tanis, J.P.";"0";"0";"0";"0";"0"
;;"18";"Bosma, E.G.";"0";"0";"0";"0";"0"
;;"19";"Schipaanboord, G.P.";"0";"0";"0";"0";"0"
;;"20";"Veldman, J.D.";"0";"0";"0";"0";"0"
;;"21";"Hartog, J.";"0";"0";"0";"0";"0"
;;"22";"Koekoek, J.T.";"0";"0";"0";"0";"0"
;;"23";"de Knegt, L.";"0";"0";"0";"0";"0"
;;"24";"van Leeuwen, G.R.";"0";"0";"0";"0";"0"
;;"25";"Bakker, T.";"0";"0";"0";"0";"0"
;;"26";"Kok, W.H.";"0";"0";"0";"0";"0"
;;"27";"van Westreenen, S.";"0";"0";"0";"0";"0"
;;"28";"Noordergraaf, P.T.";"0";"0";"0";"0";"0"
;;"29";"Boersma, A.";"0";"0";"0";"0";"0"
;;"30";"Talen, L.";"0";"0";"0";"0";"0"
;;"31";"van de Waerdt, C.J.";"0";"0";"0";"0";"0"
;;"32";"Bulten, H.G.";"0";"0";"0";"0";"0"
;;"33";"Versteeg, A.";"0";"0";"0";"0";"0"
;;"34";"Kisteman, L.";"0";"0";"0";"0";"0"
;;"35";"van Bruchem, L.";"0";"0";"0";"0";"0"
;;"36";"van den Dikkenberg, L.C.";"0";"0";"0";"0";"0"
;;"37";"Herweijer, H.";"0";"0";"0";"0";"0"
;;"38";"van Laar, G.J.";"0";"0";"0";"0";"0"
;;"39";"Scheppink, A.J.";"0";"0";"0";"0";"0"
;;"40";"van Heteren, R.";"0";"0";"0";"0";"0"
;;"41";"van den Belt, B.";"0";"0";"0";"0";"0"
;;"42";"van Iwaarden, D.";"0";"0";"0";"0";"0"
;;"43";"van Tuijl, L.O.";"0";"0";"0";"0";"0"
;;"44";"Proos, A.J.";"0";"0";"0";"0";"0"
"13";"DENK";;;"2";"0";"0";"0";"2"
;;"1";"van Baarle, S.R.T.";"2";"0";"0";"0";"2"
;;"2";"Ergin, D.A.";"0";"0";"0";"0";"0"
;;"3";"El Abassi, I.";"0";"0";"0";"0";"0"
;;"4";"Alrubey, A.";"0";"0";"0";"0";"0"
;;"5";"Gün, E.";"0";"0";"0";"0";"0"
;;"6";"Usta, Y.";"0";"0";"0";"0";"0"
;;"7";"Rijssel, N.E.";"0";"0";"0";"0";"0"
;;"8";"Maroof, A.";"0";"0";"0";"0";"0"
;;"9";"Mac Intosch, G.J.";"0";"0";"0";"0";"0"
;;"10";"Safranti, M.";"0";"0";"0";"0";"0"
;;"11";"Bayrakci, Y.C.";"0";"0";"0";"0";"0"
;;"12";"Ghazi, M.I.";"0";"0";"0";"0";"0"
;;"13";"Özçelik, S.";"0";"0";"0";"0";"0"
;;"14";"Kaya, A.";"0";"0";"0";"0";"0"
;;"15";"Konuksever-Tekin, A.";"0";"0";"0";"0";"0"
;;"16";"Fkihi, O.";"0";"0";"0";"0";"0"
;;"17";"Çetinkaya, T.";"0";"0";"0";"0";"0"
;;"18";"Şahin, E.";"0";"0";"0";"0";"0"
;;"19";"Kahramanoğlu, C.";"0";"0";"0";"0";"0"
;;"20";"Kaplan, Ç.";"0";"0";"0";"0";"0"
;;"21";"Manhoef, E.E.";"0";"0";"0";"0";"0"
;;"22";"Tan, C.";"0";"0";"0";"0";"0"
;;"23";"Kondu, F.";"0";"0";"0";"0";"0"
;;"24";"Şimşek, J.I.";"0";"0";"0";"0";"0"
;;"25";"Ileri, F.";"0";"0";"0";"0";"0"
;;"26";"Buyatui, H.";"0";"0";"0";"0";"0"
;;"27";"van Burik, M.";"0";"0";"0";"0";"0"
;;"28";"Muradin, N.";"0";"0";"0";"0";"0"
;;"29";"Delener, I.";"0";"0";"0";"0";"0"
;;"30";"Sodirijo, S.D.";"0";"0";"0";"0";"0"
;;"31";"Ağirbaş, A.";"0";"0";"0";"0";"0"
;;"32";"Özcan, R.";"0";"0";"0";"0";"0"
;;"33";"Tangali, M.J.";"0";"0";"0";"0";"0"
;;"34";"Othman, R.";"0";"0";"0";"0";"0"
;;"35";"Yildirim, A.";"0";"0";"0";"0";"0"
;;"36";"Akhatab, N.";"0";"0";"0";"0";"0"
;;"37";"Ben Touhami, M.";"0";"0";"0";"0";"0"
;;"38";"Bal, M.I.";"0";"0";"0";"0";"0"
;;"39";"Pancar, Ş.";"0";"0";"0";"0";"0"
;;"40";"Akça, S.";"0";"0";"0";"0";"0"
;;"41";"Dokgöz, Ş.";"0";"0";"0";"0";"0"
;;"42";"Icar, N.";"0";"0";"0";"0";"0"
;;"43";"Khan, S.Y.";"0";"0";"0";"0";"0"
;;"44";"Sungur, M.";"0";"0";"0";"0";"0"
;;"45";"Koyuncu, S.";"0";"0";"0";"0";"0"
;;"46";"Achbar, F.";"0";"0";"0";"0";"0"
"14";"50PLUS";;;"13";"1";"1";"7";"4"
;;"1";"van Hooft, G.O.P.C.";"9";"0";"1";"5";"3"
;;"2";"van Rooij, M.G.J.H.";"0";"0";"0";"0";"0"
;;"3";"Brouwers, J.F.X.M.";"0";"0";"0";"0";"0"
;;"4";"Hoek, W.M.M.";"1";"0";"0";"1";"0"
;;"5";"van Acquoij, R.H.";"1";"0";"0";"1";"0"
;;"6";"Hernández Martínez, A.";"0";"0";"0";"0";"0"
;;"7";"Fonhof, G.J.";"0";"0";"0";"0";"0"
;;"8";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0"
;;"9";"van Orsouw, J.H.T.";"0";"0";"0";"0";"0"
;;"10";"Faassen, A.G.";"0";"0";"0";"0";"0"
;;"11";"Hessing, J.C.";"0";"0";"0";"0";"0"
;;"12";"Jablonski, J.";"0";"0";"0";"0";"0"
;;"13";"Bongers, J.W.M.";"0";"0";"0";"0";"0"
;;"14";"Franse, A.H.";"0";"0";"0";"0";"0"
;;"15";"van Loon, J.C.A.";"0";"0";"0";"0";"0"
;;"16";"de Kruif, F.N.J.";"0";"0";"0";"0";"0"
;;"17";"van Es, J.W.";"0";"0";"0";"0";"0"
;;"18";"Biever, R.M.";"0";"0";"0";"0";"0"
;;"19";"Hamersma, K.";"1";"1";"0";"0";"0"
;;"20";"Hornis, M.P.";"0";"0";"0";"0";"0"
;;"21";"van Aert, J.L.";"0";"0";"0";"0";"0"
;;"22";"Vriens, M.F.L.";"0";"0";"0";"0";"0"
;;"23";"Voets, J.J.M.";"1";"0";"0";"0";"1"
;;"24";"Hendriks, J.";"0";"0";"0";"0";"0"
"15";"BBB";;;"457";"104";"125";"110";"118"
;;"1";"van der Plas, C.A.M.";"399";"85";"114";"95";"105"
;;"2";"Keijzer, M.C.G.";"29";"11";"6";"8";"4"
;;"3";"Tuinman, G.P.";"8";"1";"1";"3";"3"
;;"4";"Vermeer, H.";"1";"0";"1";"0";"0"
;;"5";"Helder, L.M.J.S.";"1";"0";"0";"1";"0"
;;"6";"Pierik, C.R.";"0";"0";"0";"0";"0"
;;"7";"van Zanten, C.R.";"0";"0";"0";"0";"0"
;;"8";"Rummenie, J.F.";"0";"0";"0";"0";"0"
;;"9";"Pouw-Verweij, N.J.F.";"1";"0";"1";"0";"0"
;;"10";"Rikkers-Oosterkamp, M.G.F.";"3";"2";"0";"0";"1"
;;"11";"Wijen-Nass, M.J.M.H.";"0";"0";"0";"0";"0"
;;"12";"Oostenbrink, M.";"0";"0";"0";"0";"0"
;;"13";"Rekers, J.D.";"0";"0";"0";"0";"0"
;;"14";"Hendriks, A.J.";"0";"0";"0";"0";"0"
;;"15";"Govaert, C.A.H.M.";"0";"0";"0";"0";"0"
;;"16";"van Vliet, L.R.";"0";"0";"0";"0";"0"
;;"17";"Hemmen, H.M.";"0";"0";"0";"0";"0"
;;"18";"van Vuuren, C.H.";"0";"0";"0";"0";"0"
;;"19";"van der Meer, S.";"0";"0";"0";"0";"0"
;;"20";"Stoop, C.J.";"1";"0";"0";"0";"1"
;;"21";"van Veen, A.";"0";"0";"0";"0";"0"
;;"22";"van Lissum, J.T.M.";"0";"0";"0";"0";"0"
;;"23";"Stegink, T.W.";"2";"0";"0";"0";"2"
;;"24";"Huiskamp, F.M.";"0";"0";"0";"0";"0"
;;"25";"Eppink, D.J.";"0";"0";"0";"0";"0"
;;"26";"Hankers, H.F.";"0";"0";"0";"0";"0"
;;"27";"Berghout, N.C.G.";"0";"0";"0";"0";"0"
;;"28";"Roubos, G.L.";"0";"0";"0";"0";"0"
;;"29";"Evers, G.J.A.";"0";"0";"0";"0";"0"
;;"30";"Sijbolts, M.A.";"2";"0";"2";"0";"0"
;;"31";"Poppe, W.P.";"0";"0";"0";"0";"0"
;;"32";"Swaag, J.H.";"0";"0";"0";"0";"0"
;;"33";"Waalkens, D.E.";"3";"2";"0";"1";"0"
;;"34";"de Ridder, R.J.G.";"0";"0";"0";"0";"0"
;;"35";"Jaspers, W.C.P.H.";"0";"0";"0";"0";"0"
;;"36";"Floors, G.W.C.";"0";"0";"0";"0";"0"
;;"37";"Luitwieler-Bosma, J.M.";"0";"0";"0";"0";"0"
;;"38";"Rood, I.";"0";"0";"0";"0";"0"
;;"39";"van Noort, M.";"0";"0";"0";"0";"0"
;;"40";"Cromwijk, J.";"0";"0";"0";"0";"0"
;;"41";"van Wijk, J.W.";"0";"0";"0";"0";"0"
;;"42";"Bos-Zandstra, K.J.";"2";"0";"0";"1";"1"
;;"43";"Egelmeers, P.C.J.M.";"0";"0";"0";"0";"0"
;;"44";"Baltus, A.W.M.";"0";"0";"0";"0";"0"
;;"45";"van der Wereld-Verkerk, P.C.";"0";"0";"0";"0";"0"
;;"46";"Schoone, L.";"1";"0";"0";"1";"0"
;;"47";"Spätgens, J.M.";"0";"0";"0";"0";"0"
;;"48";"Zeedzen, D.";"0";"0";"0";"0";"0"
;;"49";"Bouma, S.B.";"1";"1";"0";"0";"0"
;;"50";"Talsma, A.";"3";"2";"0";"0";"1"
"16";"BIJ1";;;"1";"0";"0";"0";"1"
;;"1";"Olf, E.M.";"0";"0";"0";"0";"0"
;;"2";"Mc Cray, L.";"1";"0";"0";"0";"1"
;;"3";"Salmi, L.";"0";"0";"0";"0";"0"
;;"4";"Courtar, G.O.";"0";"0";"0";"0";"0"
;;"5";"de Miranda, E.N.";"0";"0";"0";"0";"0"
;;"6";"Berend, C.E.W.R.";"0";"0";"0";"0";"0"
;;"7";"Luhrs, Y.";"0";"0";"0";"0";"0"
;;"8";"Gal, Y.";"0";"0";"0";"0";"0"
;;"9";"ten Caat, J.";"0";"0";"0";"0";"0"
;;"10";"Zandee, J.I.N.";"0";"0";"0";"0";"0"
;;"11";"Bakker, D.L.";"0";"0";"0";"0";"0"
;;"12";"Wienen, R.D.";"0";"0";"0";"0";"0"
;;"13";"Bijleveld, D.";"0";"0";"0";"0";"0"
;;"14";"Vrede, R.I.";"0";"0";"0";"0";"0"
;;"15";"Timmer, R.S.Y.";"0";"0";"0";"0";"0"
"17";"Piratenpartij - De Groenen";;;"5";"1";"1";"0";"3"
;;"1";"van Treuren, M.A.";"1";"1";"0";"0";"0"
;;"2";"Sadloe, S.";"1";"0";"0";"0";"1"
;;"3";"van Zwoll, R.M.E.";"0";"0";"0";"0";"0"
;;"4";"Pontier, M.A.";"0";"0";"0";"0";"0"
;;"5";"Brandsma, W.A.";"3";"0";"1";"0";"2"
;;"6";"ter Haar, O.H.";"0";"0";"0";"0";"0"
;;"7";"Zimmerman, H.K.";"0";"0";"0";"0";"0"
;;"8";"van Rijn, M.P.";"0";"0";"0";"0";"0"
;;"9";"Berendsen, P.";"0";"0";"0";"0";"0"
;;"10";"Yadegari, S.";"0";"0";"0";"0";"0"
;;"11";"Pot, A.A.M.";"0";"0";"0";"0";"0"
;;"12";"Werner, D.R.";"0";"0";"0";"0";"0"
;;"13";"van Deijk, D.D.";"0";"0";"0";"0";"0"
;;"14";"Russchenberg, S.";"0";"0";"0";"0";"0"
;;"15";"Hallegraeff, D.S.";"0";"0";"0";"0";"0"
;;"16";"Bresser, A.C.";"0";"0";"0";"0";"0"
;;"17";"Abendroth, A.M.";"0";"0";"0";"0";"0"
;;"18";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0"
;;"19";"Schrama, D.D.";"0";"0";"0";"0";"0"
;;"20";"Werner-Wafelman, L.S.";"0";"0";"0";"0";"0"
;;"21";"Plesa, B.";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"0";"0";"0";"0";"0"
;;"23";"Bethlehem, C.";"0";"0";"0";"0";"0"
;;"24";"Dekkers, S.A.P.";"0";"0";"0";"0";"0"
;;"25";"van Nes, T.";"0";"0";"0";"0";"0"
;;"26";"Linnenbank, A.C.";"0";"0";"0";"0";"0"
;;"27";"Braun, P.W.";"0";"0";"0";"0";"0"
;;"28";"Doting, R.";"0";"0";"0";"0";"0"
;;"29";"Teders, N.B.";"0";"0";"0";"0";"0"
;;"30";"Bakkers, T.F.M.";"0";"0";"0";"0";"0"
;;"31";"van Gelderen, J.J.";"0";"0";"0";"0";"0"
;;"32";"baron van Till, J.W.J.";"0";"0";"0";"0";"0"
;;"33";"van Breemen, W.";"0";"0";"0";"0";"0"
;;"34";"Blaak, M.G.M.H.";"0";"0";"0";"0";"0"
"18";"BVNL / Groep Van Haga";;;"14";"4";"1";"3";"6"
;;"1";"van Haga, W.R.";"6";"2";"0";"3";"1"
;;"2";"Krol, H.C.M.";"1";"0";"1";"0";"0"
;;"3";"van Keimpema, J.S.";"6";"1";"0";"0";"5"
;;"4";"Dercksen, R.G.J.";"0";"0";"0";"0";"0"
;;"5";"Koopmans - van der Veen, W.J.";"0";"0";"0";"0";"0"
;;"6";"van Aalst, R.R.";"0";"0";"0";"0";"0"
;;"7";"Emons, I.M.A.";"0";"0";"0";"0";"0"
;;"8";"Shahbazi Fishtali, S.";"0";"0";"0";"0";"0"
;;"9";"de Kok, A.";"0";"0";"0";"0";"0"
;;"10";"van Tellingen, H.P.";"0";"0";"0";"0";"0"
;;"11";"van der Velden, P.";"0";"0";"0";"0";"0"
;;"12";"Ramautarsing, Y.J.S.";"0";"0";"0";"0";"0"
;;"13";"Bosscher, C.J.";"0";"0";"0";"0";"0"
;;"14";"Wijnschenk, H.H.R.";"0";"0";"0";"0";"0"
;;"15";"Hulleman, S.P.X.";"0";"0";"0";"0";"0"
;;"16";"Schuiling, A.";"0";"0";"0";"0";"0"
;;"17";"van der Veen, T.A.";"0";"0";"0";"0";"0"
;;"18";"Schilder, P.C.J.";"0";"0";"0";"0";"0"
;;"19";"Vogelzang, S.J.";"0";"0";"0";"0";"0"
;;"20";"Pestman, R.J.E.";"0";"0";"0";"0";"0"
;;"21";"Vulders, S.";"0";"0";"0";"0";"0"
;;"22";"van der Wiele, D.";"0";"0";"0";"0";"0"
;;"23";"Brunke, R.L.";"0";"0";"0";"0";"0"
;;"24";"Gorter-de Vos, M.";"0";"0";"0";"0";"0"
;;"25";"van Dalen, E.H.";"0";"0";"0";"0";"0"
;;"26";"Wiersma, K.J.";"0";"0";"0";"0";"0"
;;"27";"van Kassel, P.";"0";"0";"0";"0";"0"
