﻿"Verkiezing";;"Algemeen bestuur van het waterschap Rijn en IJssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bronckhorst"
"Nummer";;"1876"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Leer";"Ons Huis";"Dorpshuis De Horst";"Buurthuis Varssel";"Museum Smedekinck";"Oranjehof";"Buurthuis D'n Draejer";"Café de Bocht";"Heidehuus";"Dorpsschool Halle";"ZAMC Zelhemse Auto en Motorclub";"Bibliotheek Zelhem";"Kulturhus Vorden";"Basisschool De Hoge Voorde";"Christus Koning kerk";"Kantine SV Ratti";"S.V. Socii";"Sportcafé ""Het Hooge Wessel"" / Steenderen";"Dorpshuis 't Lokaal Olburgen";"Café Restaurant den Bremer";"Café Herfkens Baak";"Sportcafé Hessenhal";"Café-zaal FF naar Steef";"Dorpshuis Drempt";"'t Hessenhuus";"De Kei"
;;"11";"Isselman, R.G.W.";"14";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"3";"2";"0";"3"
;;"12";"de la Haye, R.M.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"13";"Jeurink, H.K.";"25";"3";"0";"0";"0";"0";"0";"1";"2";"0";"2";"0";"0";"1";"1";"1";"2";"0";"1";"0";"1";"2";"3";"0";"0";"1";"1";"3"
;;"14";"te Molder, J.I.M.";"14";"0";"0";"0";"1";"0";"1";"1";"1";"3";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Leerkotte, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Metz, B.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hilbrink-Dekker, P.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Pontier, G.P.";"27";"1";"0";"0";"4";"0";"4";"5";"0";"0";"1";"1";"2";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"19";"van Munster, M.J.A.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Rutting-Baars, E.T.J.M.";"13";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"2"
;;"21";"Meijerink, D.";"8";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"4";"VVD";;;"1597";"82";"82";"112";"70";"34";"90";"88";"55";"26";"7";"52";"24";"95";"100";"63";"82";"54";"61";"36";"8";"29";"53";"89";"85";"42";"21";"57"
;;"1";"Wissing-Kunst, F.";"1025";"50";"44";"54";"46";"19";"75";"57";"38";"19";"3";"38";"18";"68";"77";"37";"52";"35";"38";"18";"5";"16";"33";"60";"52";"25";"15";"33"
;;"2";"de Groot, J.D.";"78";"1";"2";"1";"1";"0";"0";"7";"1";"4";"1";"0";"0";"3";"8";"5";"10";"8";"8";"1";"1";"3";"2";"5";"2";"2";"0";"2"
;;"3";"van der Kaaij, P.P.A.I.";"7";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0"
;;"4";"Smit, M.";"11";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"1";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0"
;;"5";"Ormel, M.A.";"52";"6";"1";"9";"4";"1";"2";"4";"2";"0";"1";"8";"0";"0";"0";"4";"0";"0";"1";"3";"0";"2";"1";"1";"1";"0";"0";"1"
;;"6";"van Norel, J.G.";"23";"2";"0";"0";"1";"0";"1";"2";"2";"0";"0";"1";"0";"3";"0";"1";"2";"1";"0";"1";"0";"1";"0";"2";"1";"0";"2";"0"
;;"7";"Koekkoek, R.";"14";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"2";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0"
;;"8";"van der Linden-Plass, T.E.K.A.";"9";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"1";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Jager, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verhoeven, A.J.";"59";"1";"1";"3";"4";"3";"7";"5";"1";"0";"0";"1";"1";"10";"0";"1";"0";"3";"2";"1";"0";"0";"0";"3";"10";"2";"0";"0"
;;"11";"Hissink, H.";"44";"2";"3";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"6";"10";"3";"2";"7";"0";"0";"0";"3";"0";"0";"2";"0";"3"
;;"12";"Nijman, D.";"5";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1"
;;"13";"Groot, B.W.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"14";"Papegaaij, P.E.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Boehmer, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Teske, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Buunk, W.W.";"100";"3";"4";"3";"4";"2";"2";"3";"6";"0";"1";"3";"1";"3";"1";"0";"4";"0";"2";"10";"2";"3";"8";"4";"7";"4";"3";"17"
;;"18";"Eppich, N.";"5";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"19";"Veltkamp, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Oosterhuis, G.J.";"125";"15";"26";"39";"3";"9";"2";"2";"1";"2";"0";"1";"3";"2";"1";"1";"2";"1";"2";"0";"0";"3";"2";"3";"4";"1";"0";"0"
;;"21";"Menting, N.K.B.";"9";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"22";"Pape, J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Lommers, E.F.";"10";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"3";"0";"0"
;;"24";"Veldhuizen, M.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van der Toorn, L.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Zee, R.C.M.";"6";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0"
"5";"Vrienden van de Berkel";;;"1004";"48";"29";"47";"38";"31";"36";"36";"29";"12";"10";"28";"11";"54";"108";"92";"112";"52";"47";"29";"4";"15";"34";"28";"14";"12";"13";"35"
;;"1";"Bouwmeesters, M.T.J.M.";"502";"26";"16";"27";"19";"18";"14";"17";"21";"9";"5";"15";"9";"33";"53";"42";"47";"23";"19";"13";"1";"8";"16";"16";"3";"4";"8";"20"
;;"2";"Brinkhuis, G.H.J.M.";"192";"11";"3";"9";"9";"5";"10";"11";"5";"0";"1";"6";"1";"7";"18";"10";"24";"6";"10";"5";"2";"5";"9";"7";"5";"2";"3";"8"
;;"3";"Tiemessen, G.W.M.";"67";"4";"3";"3";"1";"1";"1";"2";"1";"1";"0";"0";"0";"3";"9";"11";"8";"12";"3";"0";"0";"0";"2";"0";"0";"2";"0";"0"
;;"4";"Schieven, C.H.";"7";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"5";"Pot-Klumper, J.A.";"56";"1";"3";"3";"2";"3";"3";"3";"0";"1";"3";"2";"0";"3";"4";"6";"7";"2";"2";"1";"0";"0";"1";"1";"2";"1";"0";"2"
;;"6";"Bouwhuis, H.J.";"26";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"5";"7";"5";"0";"0";"0";"0";"1";"2";"0";"1";"1";"0";"0"
;;"7";"Schulenberg-van der Werf, M.";"36";"1";"0";"2";"2";"0";"2";"1";"0";"0";"0";"1";"1";"2";"3";"6";"5";"1";"2";"1";"0";"0";"1";"2";"2";"0";"1";"0"
;;"8";"van Heek, P.T.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"ter Braak, B.M.C.";"7";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"10";"Migchelbrink, J.M.A.";"7";"0";"1";"0";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Tiemessen, H.J.M.";"7";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Braakman, G.H.";"14";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"3";"2";"4";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"ten Brinke, T.J.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Stellaart, W.";"31";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4";"2";"3";"3";"2";"7";"0";"0";"2";"0";"0";"1";"0";"3"
;;"15";"Kion, A.J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"ter Meulen, H.W.";"23";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"3";"4";"4";"2";"3";"0";"1";"1";"0";"0";"0";"0";"0";"1"
;;"17";"Nieuwburg, J.";"14";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Wormgoor, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Tiggeloven, J.W.B.";"6";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0"
"6";"50PLUS";;;"419";"19";"17";"32";"22";"4";"15";"25";"27";"5";"3";"9";"10";"37";"28";"12";"19";"9";"11";"16";"6";"11";"12";"14";"10";"16";"9";"21"
;;"1";"de Jong, N.M.";"279";"12";"13";"25";"12";"3";"10";"17";"18";"4";"2";"6";"5";"27";"19";"9";"11";"9";"6";"11";"4";"7";"6";"9";"7";"12";"5";"10"
;;"2";"Zwiers, M.";"26";"1";"0";"1";"3";"1";"0";"1";"2";"0";"0";"0";"0";"2";"1";"0";"3";"0";"0";"2";"0";"2";"0";"1";"1";"2";"1";"2"
;;"3";"Kuiper, A.L.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van den Heuvel, A.";"43";"4";"1";"3";"2";"0";"4";"5";"4";"0";"0";"1";"4";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"2";"2";"0";"7"
;;"5";"Bruijnse, M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Serlier, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"te Riele, E.J.M.";"39";"1";"2";"2";"2";"0";"0";"2";"1";"0";"0";"0";"0";"2";"5";"2";"2";"0";"4";"2";"2";"1";"6";"0";"0";"0";"1";"2"
;;"8";"Heuvels, E.J.N.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Broekhof, W.J.M.";"8";"0";"0";"1";"1";"0";"1";"0";"0";"0";"1";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Spaans, J.J.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Scheps, K.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bruins, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Nijhof, T.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hietbrink, T.H.";"9";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"1";"0";"1";"0";"2";"0";"0";"1";"0"
"7";"AWP voor water, klimaat en natuur";;;"491";"25";"11";"21";"19";"6";"15";"31";"11";"14";"6";"17";"9";"21";"33";"15";"36";"25";"35";"21";"6";"5";"13";"26";"28";"18";"12";"12"
;;"1";"Meijer, J.A.";"224";"14";"4";"11";"11";"4";"8";"15";"4";"7";"3";"6";"5";"14";"13";"3";"12";"5";"11";"10";"3";"2";"6";"14";"14";"12";"10";"3"
;;"2";"Kreunen, H.";"36";"1";"3";"3";"1";"2";"1";"3";"0";"0";"0";"5";"1";"0";"3";"3";"3";"4";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van der Sijs, J.B.";"8";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Gotink, G.J.";"68";"2";"2";"1";"0";"0";"2";"4";"1";"3";"0";"2";"3";"4";"9";"3";"6";"5";"3";"2";"0";"1";"1";"6";"1";"4";"1";"2"
;;"5";"Klaassen, J.";"7";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Klein Lebbink, H.C.";"119";"6";"2";"4";"4";"0";"2";"3";"4";"2";"2";"1";"0";"2";"7";"6";"8";"9";"19";"7";"2";"1";"5";"6";"9";"1";"1";"6"
;;"7";"Bijkersma, P.R.";"22";"2";"0";"1";"1";"0";"0";"3";"1";"2";"1";"2";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"4";"0";"0";"1"
;;"8";"van de Koppel, Z.L.H.";"7";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
"8";"OndernemendWater";;;"884";"43";"26";"41";"37";"27";"59";"92";"55";"10";"19";"14";"37";"59";"43";"31";"43";"13";"30";"39";"1";"23";"23";"27";"43";"25";"5";"19"
;;"1";"Willemsen, O.T.";"409";"21";"14";"24";"20";"18";"27";"28";"18";"5";"9";"3";"12";"18";"24";"13";"24";"7";"19";"16";"1";"15";"6";"15";"24";"15";"2";"11"
;;"2";"Wiltink, A.";"247";"16";"6";"13";"6";"3";"26";"39";"30";"3";"7";"1";"18";"24";"4";"9";"4";"1";"5";"9";"0";"4";"4";"3";"8";"3";"0";"1"
;;"3";"van den Belt, L.M.";"67";"3";"4";"1";"2";"1";"2";"2";"2";"0";"1";"1";"2";"8";"6";"1";"3";"4";"3";"5";"0";"2";"5";"1";"4";"0";"3";"1"
;;"4";"van Dorp, J.H.";"10";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"5";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Uem, J.W.M.";"30";"0";"2";"0";"2";"0";"0";"2";"1";"1";"0";"1";"2";"2";"1";"4";"0";"0";"1";"3";"0";"1";"2";"0";"1";"3";"0";"1"
;;"6";"Ruesink, E.";"86";"2";"0";"2";"6";"3";"3";"15";"2";"1";"2";"7";"1";"5";"5";"2";"5";"1";"1";"4";"0";"1";"6";"6";"2";"1";"0";"3"
;;"7";"Pöpping, M.J.A.";"13";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1";"0";"1"
;;"8";"Wissenburg, C.J.";"15";"0";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"2";"2";"1";"1";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"1"
;;"9";"Smit, E.";"7";"0";"0";"0";"0";"0";"1";"1";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"9";"BBB";;;"8865";"484";"305";"632";"466";"282";"403";"533";"342";"260";"280";"547";"261";"366";"435";"234";"507";"309";"337";"212";"75";"274";"261";"135";"357";"198";"158";"212"
;;"1";"Wolsink, R.D.B.";"6255";"384";"243";"482";"336";"189";"220";"330";"239";"139";"134";"243";"172";"243";"354";"194";"424";"264";"271";"168";"55";"201";"196";"93";"266";"140";"106";"169"
;;"2";"Kraaijenzank, W.";"144";"5";"3";"8";"15";"1";"6";"9";"9";"3";"3";"5";"1";"5";"6";"4";"13";"3";"7";"6";"2";"4";"1";"6";"9";"4";"0";"6"
;;"3";"Koster, H.J.";"85";"6";"0";"6";"4";"0";"1";"7";"2";"2";"1";"0";"4";"3";"5";"2";"4";"3";"4";"1";"1";"6";"0";"3";"8";"7";"1";"4"
;;"4";"Adolfs, N.F.";"48";"4";"2";"1";"0";"1";"2";"1";"2";"2";"0";"2";"0";"1";"2";"1";"3";"1";"6";"3";"4";"3";"2";"0";"1";"1";"2";"1"
;;"5";"Geerdink, L.H.";"61";"7";"2";"8";"3";"3";"2";"2";"0";"2";"2";"1";"2";"3";"4";"2";"4";"0";"1";"0";"0";"5";"1";"0";"2";"0";"4";"1"
;;"6";"Nijhuis, A.";"421";"13";"16";"38";"29";"17";"16";"33";"4";"4";"13";"14";"10";"17";"26";"16";"22";"9";"11";"12";"2";"13";"18";"9";"22";"10";"14";"13"
;;"7";"Bluemink, G.J.";"1321";"39";"23";"54";"49";"61";"126";"126";"70";"105";"123";"254";"62";"68";"9";"6";"8";"13";"11";"8";"4";"23";"18";"10";"25";"2";"14";"10"
;;"8";"Diersen, F.B.";"42";"0";"1";"4";"3";"0";"3";"2";"3";"0";"0";"5";"0";"5";"5";"0";"1";"0";"0";"4";"1";"1";"1";"0";"0";"3";"0";"0"
;;"9";"Vreeman, H.J.H.";"30";"0";"0";"0";"1";"1";"2";"2";"2";"0";"0";"1";"4";"4";"0";"0";"3";"0";"1";"1";"1";"1";"1";"2";"0";"3";"0";"0"
;;"10";"ter Horst, G.J.";"173";"11";"15";"19";"9";"3";"9";"7";"3";"0";"1";"3";"3";"9";"17";"4";"17";"11";"11";"2";"0";"4";"4";"3";"2";"2";"3";"1"
;;"11";"van den Hoven, R.";"66";"2";"0";"2";"6";"1";"10";"10";"2";"0";"0";"15";"2";"5";"0";"2";"1";"0";"1";"0";"0";"1";"0";"1";"2";"1";"0";"2"
;;"12";"Höfkes, J.H.";"45";"5";"0";"2";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"4";"1";"0";"2";"6";"11";"6";"3"
;;"13";"Andela, A.G.";"11";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"2";"1";"0";"0";"2";"0";"1"
;;"14";"Jimmink, A.J.";"19";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"1";"1";"1";"2";"1";"0";"1";"4";"0";"2";"0";"0";"0"
;;"15";"Bolk, J.G.H.W.";"144";"7";"0";"7";"8";"5";"5";"3";"5";"3";"3";"4";"0";"3";"4";"1";"5";"4";"11";"4";"1";"8";"14";"6";"12";"12";"8";"1"
