﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Midden-Delfland"
"Nummer";;"1842"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Hoornbloem 1";"De Hoornbloem 2";"Dienstencentrum Kickerthoek";"De Eénhoorn";"Sporthal de Hofstede";"Singelhof";"Trefpunt";"De Dorpshoeve 1";"De Dorpshoeve 2";"Dienstencentrum Korpershoek"
;;"48";"Tetteroo, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Kathmann, B.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Piri, K.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"6";"CDA";;;"1239";"109";"124";"118";"65";"210";"185";"139";"128";"135";"26"
;;"1";"Stolk, M.";"770";"62";"64";"78";"29";"132";"134";"92";"72";"86";"21"
;;"2";"Rogier, M.R.";"27";"5";"1";"4";"1";"6";"2";"2";"4";"2";"0"
;;"3";"Both-Verhoeven, T.C.";"122";"12";"14";"16";"9";"18";"17";"12";"8";"15";"1"
;;"4";"Veerman, A.J.";"12";"3";"0";"1";"0";"1";"1";"0";"4";"2";"0"
;;"5";"Nootenboom, B.J.";"15";"4";"2";"0";"1";"2";"2";"0";"1";"3";"0"
;;"6";"van den Herik, D.D.";"50";"5";"6";"1";"4";"18";"5";"5";"4";"2";"0"
;;"7";"de Jong, C.M.";"10";"0";"2";"1";"0";"1";"0";"0";"3";"1";"2"
;;"8";"Badloe, D.";"8";"2";"2";"0";"1";"1";"0";"2";"0";"0";"0"
;;"9";"van der Linden, B.";"9";"1";"0";"1";"0";"1";"0";"2";"1";"2";"1"
;;"10";"Post, J.I.C.J.";"15";"1";"4";"1";"0";"2";"0";"2";"3";"2";"0"
;;"11";"Savić-van Dam, A.";"77";"7";"17";"7";"10";"6";"2";"6";"14";"8";"0"
;;"12";"Mekking, J.W.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"13";"Pex, P.L.M.";"4";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0"
;;"14";"Drigpal, R.";"5";"1";"1";"0";"0";"0";"1";"1";"0";"1";"0"
;;"15";"Kromhout, C.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Oostenrijk, T.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Tissen, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Sandick-Sopers, M.A.C.M.";"5";"0";"0";"0";"1";"1";"1";"1";"0";"1";"0"
;;"19";"de Rijk-de Jong, J.H.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Stouthart, M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Priester, N.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sarkisian, D.";"8";"1";"0";"2";"2";"0";"1";"0";"1";"1";"0"
;;"23";"Hempen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klerk, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Meerkerk, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Gans, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Kaaden-van Klink, K.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Leussen, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Silos-Knaap, J.J.";"15";"0";"1";"0";"0";"1";"6";"1";"2";"3";"1"
;;"30";"van der Zwet, C.P.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"31";"de Deugd-Bos, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rossum, J.J.";"15";"1";"5";"1";"0";"0";"1";"2";"5";"0";"0"
;;"33";"van der Meer, S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"34";"Berg, H.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Spek, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Boogaard, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Flåten-Daskalakis, C.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Leijden, O.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"ter Laak, I.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"40";"van den Beukel, J.W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Leferink, B.J.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"42";"van Helden, A.Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Klinkspoor, K.W.J.";"27";"0";"1";"0";"2";"8";"6";"5";"1";"4";"0"
;;"44";"van der Borg, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kip, M.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"46";"Heijkoop, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Breeuwsma, A.J.";"3";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"48";"Veldhuijzen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Bom-Lemstra, A.W.";"18";"2";"1";"1";"2";"5";"3";"2";"2";"0";"0"
;;"50";"de Lange, E.M.R.";"10";"1";"1";"2";"0";"1";"0";"2";"2";"1";"0"
"7";"PVV (Partij voor de Vrijheid)";;;"410";"56";"53";"33";"32";"60";"51";"62";"26";"31";"6"
;;"1";"de Vree, J.H.";"291";"41";"42";"20";"24";"43";"37";"45";"17";"18";"4"
;;"2";"Mooiman, J.";"21";"2";"4";"2";"1";"2";"3";"3";"1";"2";"1"
;;"3";"Braam, E.G.T.";"30";"7";"4";"5";"4";"3";"0";"1";"0";"6";"0"
;;"4";"van der Graaf, B.";"11";"1";"2";"0";"0";"1";"0";"5";"0";"1";"1"
;;"5";"Dulfer, T.F.";"21";"2";"0";"4";"2";"3";"5";"1";"3";"1";"0"
;;"6";"de Vogel, C.M.";"5";"0";"0";"0";"0";"1";"2";"0";"1";"1";"0"
;;"7";"Groenendijk, H.W.H.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"8";"Rutten-Alberts, S.A.M.";"9";"0";"1";"1";"0";"3";"1";"0";"1";"2";"0"
;;"9";"Glerum, P.J.T.";"7";"0";"0";"0";"0";"2";"1";"3";"1";"0";"0"
;;"10";"van der Spoel, P.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"11";"Smits, S.";"11";"3";"0";"1";"1";"2";"2";"1";"1";"0";"0"
"8";"ChristenUnie";;;"464";"51";"41";"66";"14";"66";"95";"40";"38";"51";"2"
;;"1";"Datema, S.";"252";"20";"19";"37";"7";"46";"57";"18";"19";"28";"1"
;;"2";"van Woerden-Kerssen, D.L.";"66";"5";"9";"14";"1";"9";"11";"5";"7";"5";"0"
;;"3";"Witte, A.R.";"6";"1";"1";"1";"0";"0";"2";"1";"0";"0";"0"
;;"4";"van Harten, R.";"17";"0";"0";"0";"0";"3";"6";"3";"2";"3";"0"
;;"5";"Pelzer-Vooijs, A.J.M.";"34";"6";"1";"6";"2";"2";"9";"3";"5";"0";"0"
;;"6";"du Chatinier, M.H.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"7";"Boender, C.G.";"3";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"8";"van der Woerd, G.";"28";"6";"5";"5";"3";"1";"4";"2";"0";"2";"0"
;;"9";"Kramer, M.I.N.";"11";"2";"1";"0";"0";"0";"0";"2";"4";"2";"0"
;;"10";"de Leede, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Duin, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Tatenhove-Meesen, J.A.";"5";"2";"1";"0";"0";"0";"0";"1";"0";"1";"0"
;;"13";"Marsman-Polhuijs, I.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Verweij, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vente, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Gier, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Schneider, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"La Rose, M.B.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Groenendijk, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Scholtens-de Vries, C.F.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Krins, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Reus, W.T.";"3";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0"
;;"23";"Jansen-Windster, S.G.";"10";"4";"1";"2";"0";"0";"0";"1";"1";"1";"0"
;;"24";"Barendregt, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Janssen, H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hulsbergen-de Visser, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Paas, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van den Berg-Mostert, E.M.E.";"10";"1";"3";"1";"0";"0";"1";"1";"0";"3";"0"
;;"29";"Bak, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boersma, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"den Uil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Blom-de Ruiter, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bergwerff, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Tebrugge, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Vijver, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dillen, I.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Berghout, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"de Vries, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Tuk, E.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"40";"Mbwete, N.A.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"41";"Koen-Snijders, B.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"42";"Alles, H.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vonk, T.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"44";"Vervelde-Tuk, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Rover, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Fröling-Kok, J.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"47";"Mostert, I.G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1"
;;"48";"van Middelkoop, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schonewille, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"50";"de Zoete, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"50PLUS";;;"271";"38";"36";"27";"24";"29";"33";"31";"28";"22";"3"
;;"1";"Verkoelen, P.J.H.D.";"196";"27";"28";"23";"15";"21";"27";"15";"22";"16";"2"
;;"2";"Haak, R.";"11";"3";"0";"0";"1";"1";"0";"3";"1";"2";"0"
;;"3";"van Schaik, H.C.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0"
;;"4";"de Keijzer, L.H.C.";"8";"0";"3";"3";"1";"0";"0";"0";"1";"0";"0"
;;"5";"Valk, H.";"8";"2";"1";"0";"0";"2";"0";"1";"2";"0";"0"
;;"6";"Slond, B.";"22";"2";"2";"1";"2";"2";"4";"5";"0";"3";"1"
;;"7";"van Scheijndel, A.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Harmelen, J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Claassen, H.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Dievendaal, Y.L.";"3";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0"
;;"11";"Mac Donald, D.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Mulder, J.W.";"3";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0"
;;"13";"Velders, M.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Zondervan, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Drenthen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mosch, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Veldhoen, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Fekkes, S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Gielisse, R.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Rooijen, M.J.";"9";"3";"0";"0";"2";"0";"1";"3";"0";"0";"0"
;;"21";"Wilkes, M.O.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Libregts, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Pot, C.G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van den Herik, J.A.";"3";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0"
"10";"Partij voor de Dieren";;;"322";"43";"57";"28";"20";"30";"38";"25";"42";"38";"1"
;;"1";"van Viegen, A.H.K.";"238";"33";"38";"22";"12";"21";"31";"21";"33";"26";"1"
;;"2";"Hoogerwerf, H.M.M.";"10";"0";"2";"2";"0";"0";"2";"0";"3";"1";"0"
;;"3";"Oudshoorn, J.";"3";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0"
;;"4";"Vonk, R.J.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Weitering, K.";"16";"1";"2";"2";"2";"2";"2";"1";"2";"2";"0"
;;"6";"van der Wees, B.";"3";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"7";"Klompenhouwer, L.M.";"11";"1";"2";"0";"1";"3";"1";"0";"0";"3";"0"
;;"8";"Mols, R.W.";"5";"0";"2";"0";"1";"1";"0";"0";"1";"0";"0"
;;"9";"Stenfert Kroese, J.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"den Boer, R.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Rot, M.";"3";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van den Heuvel, L.";"5";"1";"0";"0";"2";"1";"0";"0";"1";"0";"0"
;;"13";"Sellies, P.L.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Hagedoorn, F.H.J.";"3";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Sierat-Blok, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Ongkiehong, G.L.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"van de Peppel, S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Jones, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hulsbergen, A.W.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Schmeets, H.H.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Elzerman, K.";"10";"3";"4";"1";"0";"0";"0";"1";"0";"1";"0"
;;"22";"Canton, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Groenewege, P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kerkmans, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Barker, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Akerboom, E.S.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"27";"Teunissen, C.";"4";"1";"1";"0";"0";"0";"0";"0";"1";"1";"0"
"11";"SP (Socialistische Partij)";;;"206";"22";"20";"26";"22";"17";"25";"23";"27";"21";"3"
;;"1";"van Aelst, R.";"134";"14";"13";"16";"10";"11";"17";"18";"18";"15";"2"
;;"2";"Hoogendam, F.J.";"29";"4";"2";"5";"7";"1";"3";"1";"2";"4";"0"
;;"3";"van de Kolk, I.A.H.";"7";"0";"2";"1";"0";"2";"1";"0";"1";"0";"0"
;;"4";"Broersma, B.W.";"6";"1";"1";"0";"2";"0";"0";"0";"1";"0";"1"
;;"5";"van der Nat, H.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Başoğlu, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Meijer, M.P.";"6";"1";"1";"1";"0";"0";"1";"0";"2";"0";"0"
;;"8";"Boer, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hulshof, G.G.C.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Okkerse, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Damme, M.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Corver, P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nadir, K.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Ramesar, J.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Baas, J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Gaspersz, M.D.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Arends, G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Stil, B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kamphuis, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Maassen, E.M.L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Arp, L.B.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"de Reuver, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Broekhuisen, R.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Peltenburg, S.L.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Gelderen, R.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Vink, K.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"29";"al Jaberi, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Coşkun, T.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Berendse, M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hoefsloot, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Groep-Eijsackers, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Hoekstra, A.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Mie, N.J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rodenburg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Brand, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Galen, C.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"39";"Kok, M.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Ducaale, S.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"41";"Kamran, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"42";"Meijer, B.W.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Dirks, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"de Man, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van de Vooren, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Janssen, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Rossum, L.";"5";"0";"0";"2";"0";"0";"1";"1";"0";"1";"0"
;;"48";"van Kent, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dansen, E.L.";"2";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"50";"Poppe, R.J.L.";"7";"1";"0";"0";"0";"1";"2";"3";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"66";"4";"2";"8";"4";"11";"4";"15";"5";"12";"1"
;;"1";"de Jager, C.N.";"51";"4";"2";"5";"2";"9";"4";"9";"4";"12";"0"
;;"2";"van de Breevaart, G.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Matze, J.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"de Knegt, H.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"5";"Rouwendal, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Weggeman, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Blok, W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Graaf, M.P.";"6";"0";"0";"2";"2";"0";"0";"2";"0";"0";"0"
;;"9";"Hooglander, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verheij, P.J.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"11";"Tanis, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Breedveld, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Welle, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Herweijer, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oosterwijk, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schipaanboord, G.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Smit, V.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Pienbroek, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Wulp, A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van den Heuvel, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Neven, J.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Duijn Schouten, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Weijers, P.M.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Vroegindeweij, W.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"26";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Flach, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Grinwis, P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Schans, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Meerkerk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Buuren, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Dijk, D.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Lock, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Akkerman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Pos, M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Ham, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Scheurwater, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van den Berg, C.P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"DENK";;;"22";"5";"3";"1";"1";"4";"2";"0";"4";"2";"0"
;;"1";"Çelik, M.";"9";"1";"3";"1";"1";"2";"0";"0";"0";"1";"0"
;;"2";"Çetinkaya, T.";"5";"0";"0";"0";"0";"2";"0";"0";"3";"0";"0"
;;"3";"Selimspahić, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Ileri, F.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Safranti, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Maroof, A.";"3";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Tangali, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Muradin, N.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
