﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Midden-Delfland"
"Nummer";;"1842"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"De Hoornbloem 1";"De Hoornbloem 2";"Dienstencentrum Kickerthoek";"De Eénhoorn";"Sporthal De Hofstede";"Singelhof";"Trefpunt";"De Dorpshoeve 1";"De Dorpshoeve 2";"Dienstencentrum Korpershoek"
;;"33";"van Haasen, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vondeling, M.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"35";"Valize, J.J.T.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"36";"Heutink, H.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pool, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Faddegon, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Uppelschoten, N.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Rep, R.J.H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Thiadens, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Raijer, A.J.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"43";"van Bijnen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Hattem, A.W.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Strien, G.A.";"4";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0"
"5";"CDA";;;"830";"65";"62";"78";"34";"127";"160";"107";"103";"71";"23"
;;"1";"Bontenbal, H.";"727";"58";"53";"69";"30";"113";"146";"99";"87";"53";"19"
;;"2";"Vedder, E.C.";"46";"3";"6";"5";"2";"5";"5";"4";"5";"7";"4"
;;"3";"Boswijk, D.G.";"4";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0"
;;"4";"van Dijk, I.";"13";"0";"1";"1";"1";"1";"1";"0";"5";"3";"0"
;;"5";"Krul, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Palland-Mulder, H.M.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"7";"van den Brink, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Absil, M.G.J.A.C.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"9";"Steen, H.S.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Kuik, A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Spoelstra, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Slootweg, E.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Chaoui-Nhass, S.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0"
;;"14";"Zwinkels, J.M.";"3";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0"
;;"15";"Diederen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hamstra, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Houmes, E.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van den Berg, J.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Haan, J.D.P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"20";"Vermeer, J.";"18";"2";"2";"3";"1";"4";"2";"2";"0";"2";"0"
;;"21";"van der Heide, E.J.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"22";"Goos, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Boogaard, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Goudzwaard-Wiersma, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Segers-Hoogendoorn, R.G.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"van Gijssel, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Goudriaan, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Lagen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spek, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Out, F.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Silos, J.J.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"32";"Tuncer, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Broekhuis, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Oever, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van den Berg, J.A.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Beers, A.M.A.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"37";"van Luik, D.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Dekken, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Luijten, S.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dost, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Buijs, T.S.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van de Giessen, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Bracke, D.G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Joosten, J.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Meppelink, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Dijk, Q.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Lankvelt, F.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Siegmann, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van de Kamp, L.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"SP (Socialistische Partij)";;;"237";"29";"25";"24";"23";"30";"16";"23";"33";"30";"4"
;;"1";"Marijnissen, L.M.C.";"204";"24";"18";"20";"21";"26";"12";"21";"31";"27";"4"
;;"2";"Beckerman, S.M.";"8";"1";"1";"2";"0";"0";"2";"0";"2";"0";"0"
;;"3";"van Kent, B.";"4";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Dijk, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Nispen, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Dobbe, S.E.M.";"4";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"7";"Temmink, N.G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"ten Broeke, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Dijk, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Meijer, B.W.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Elfrink, G.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wolters Gregório, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Boerwinkel, E.M.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Alberts, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Nat, H.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Memiş, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Dijk, D.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"de Ridder, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Yahyaoui, J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"van Boven, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Coppus, T.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Topma, X.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Wijngaarden, T.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Coşkun, T.S.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Wijk, N.H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Verdaasdonk, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Rossum, L.";"7";"2";"1";"1";"2";"0";"0";"0";"0";"1";"0"
;;"29";"Rongen, K.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Hooft, J.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Cramer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Scheltinga, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kuin, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Harris, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Veen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Zandvliet, S.K.D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Spanner, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Boer, M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"ten Heuw, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van der Sluis, J.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schelvis, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"de Man, W.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"45";"Hendriks-Berg, A.M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Vries, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Eikenaar, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Clemens, J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Courbois, P.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Leijten, R.M.";"3";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
"7";"Forum voor Democratie";;;"217";"33";"29";"17";"16";"41";"17";"22";"22";"18";"2"
;;"1";"Baudet, T.H.P.";"146";"22";"19";"12";"14";"24";"11";"11";"16";"16";"1"
;;"2";"Jansen, F.J.H.";"3";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0"
;;"3";"van Meijeren, G.F.C.";"54";"10";"8";"4";"1";"14";"4";"7";"3";"2";"1"
;;"4";"van Houwelingen, P.";"5";"0";"0";"1";"1";"0";"1";"2";"0";"0";"0"
;;"5";"Dekker, R.J.";"3";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"6";"de Vos, L.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Russcher, T.K.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bakir, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Vastenhouw, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Al Biyati, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Knegt, R.E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verstegen, P.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Antolini, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bos, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Koopman, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Asch, R.W.G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Pichel, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Hoogzand, E.S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Mierop, G.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Brown, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Kegel, E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bakker, S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Lange, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Wittebrood, J.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"Bilgin, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Luurssen, G.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Minkels, J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Postuma, J.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Hartman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Panis, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Voort, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Nijman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Wijngaard, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Rij, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Run, E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Schaap, D.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Graaff, M.J.R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Zwitser, T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kerseboom, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Cliteur, P.B.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"8";"Partij voor de Dieren";;;"201";"36";"28";"20";"9";"21";"17";"25";"21";"23";"1"
;;"1";"Ouwehand, E.";"155";"29";"17";"13";"5";"18";"14";"22";"16";"20";"1"
;;"2";"Kostić, I.";"10";"1";"4";"0";"1";"0";"2";"1";"1";"0";"0"
;;"3";"Teunissen, C.";"6";"0";"2";"1";"0";"0";"0";"0";"1";"2";"0"
;;"4";"Wassenberg, F.P.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"5";"Akerboom, E.S.";"5";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0"
;;"6";"van Raan, L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Schaik, M.";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Krijger, A.L.";"3";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"9";"Plusquin, P.S.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Groenewege, P.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Heuven, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Hassel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bunnik, R.J.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"14";"Schmeets, H.H.J.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Jones, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bosma, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Barker, R.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Wijlandt, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Batteau, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hollebeek, J.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Dicke, I.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Salemans, B.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bersch, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Gram, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Krediet, L.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Vos, D.J.C.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"van der Velde, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Viegen, A.H.K.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Gerritsen, L.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Veenstra, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vlasveld, A.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Coşkun, Z.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Pluijm, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pallandt, C.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Lierop, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Spruit, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kuijer, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Markandu, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Oudshoorn, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Hanoeman, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Samshuijzen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Brouwer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Onderdelinden, S.E.";"3";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"48";"Rozema, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van de Peppel, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"ChristenUnie";;;"323";"39";"38";"44";"10";"39";"60";"32";"28";"31";"2"
;;"1";"Bikker, M.H.";"234";"27";"17";"33";"6";"33";"51";"25";"21";"19";"2"
;;"2";"Grinwis, P.A.";"7";"1";"1";"1";"0";"0";"1";"1";"0";"2";"0"
;;"3";"Ceder, D.G.M.";"18";"2";"8";"1";"0";"2";"4";"1";"0";"0";"0"
;;"4";"te Rietstap, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Gooijer-Medema, J.K.";"43";"8";"9";"7";"2";"2";"0";"3";"6";"6";"0"
;;"6";"Drost, N.";"3";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0"
;;"7";"Holtman, T.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Otter-van den Bosch, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Graaf, S.J.F.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0"
;;"10";"Klein, M.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Niesink, C.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Setz, J.N.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"van der Krift, H.J.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Langen, A.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Koppejan, E.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Wageningen, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tijhof, B.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Reus, W.T.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"19";"Mbwete, N.A.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Treurniet, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Palland, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Westerbeek, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Muilwijk, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Westerink-Petersen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Dijkstra-Verbeek, I.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Berg, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Broekmaat-Hagens, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Haan, M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Koerts, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Roor-Wubs, A.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verweij, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Paalman-Dijkenga, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kumar, A.D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kerklaan-van der Beek, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Visser, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Pol, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Oudman, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Zande, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Grandia, G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Oordt-Jonckheere, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Cornelissen, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Nede, N.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schutte, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Dijk, G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Adema, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bosman, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hoogenboom, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Stoorvogel, H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"49";"van den Berg, R.C.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"50";"de Graaf, B.A.";"4";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0"
"10";"Volt";;;"185";"38";"43";"12";"19";"11";"12";"15";"14";"19";"2"
;;"1";"Dassen, L.A.J.M.";"107";"17";"28";"7";"9";"6";"9";"11";"6";"13";"1"
;;"2";"Koekkoek, M.";"44";"12";"8";"1";"4";"2";"2";"2";"7";"5";"1"
