﻿"Verkiezing";;"Provinciale Staten Noord-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Beverwijk"
"Nummer";;"0375"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kennemer Theater";"Sporthal Waterwijk";"Sporthal Waterwijk";"De Moriaan";"Buurthuis Wijk aan Duin";"Immanuelkerk";"Brandweerkazerne Beverwijk-Oost";"Gymzaal de Dreef";"OBS het Kompas";"Beverwijkse Harmonie Kapel";"Fysiotherapie Europa";"Speeltuin Jeugd en Vreugd";"Nieuw Akerendam";"Gymzaal Kuikensweg";"Stadhuis";"Castor College";"Mobiel Stembureau Lommerlust en Huis ter Wijck"
;;"31";"van Straaten, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Barg, M.R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Feelders, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Graver, L.J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Ileš, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Kramer, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Wildschut, A.K.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Lijklema, P.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Alink-Scheltema, W.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"40";"van den Berg, D.J.H.";"3";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"41";"Doets, P.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Borsboom, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Dijk, H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Gool, P.W.H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Vroege, J.S.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"da Silva Marcos, T.M.";"8";"1";"2";"1";"0";"0";"0";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Dittrich, B.O.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Geldhof, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Rinnooy Kan, A.H.G.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"50";"Zaal, I.";"5";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"1410";"158";"63";"62";"102";"108";"47";"96";"130";"44";"107";"50";"29";"79";"144";"55";"130";"6"
;;"1";"Olthof, J.";"806";"98";"36";"23";"60";"55";"27";"50";"77";"31";"60";"32";"20";"50";"87";"27";"68";"5"
;;"2";"Leerink, G.L.J.";"47";"3";"1";"3";"5";"10";"0";"3";"5";"0";"2";"1";"0";"0";"5";"3";"6";"0"
;;"3";"Oulad Hadj, F.";"208";"20";"10";"12";"16";"15";"6";"12";"17";"6";"15";"3";"7";"12";"19";"7";"31";"0"
;;"4";"Wagelaar, T.";"21";"1";"0";"0";"1";"3";"0";"0";"1";"0";"1";"0";"1";"0";"12";"0";"1";"0"
;;"5";"ten Ham, M.C.T.";"99";"15";"3";"7";"4";"4";"6";"12";"10";"2";"14";"1";"0";"2";"0";"7";"12";"0"
;;"6";"Karar, A.";"4";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Vonk, C.H.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"8";"de Boer, G.W.";"20";"2";"1";"1";"2";"0";"1";"4";"2";"1";"0";"1";"0";"0";"2";"0";"3";"0"
;;"9";"Wallaart, T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Stam, J.A.";"13";"2";"0";"0";"1";"4";"0";"2";"1";"0";"1";"0";"0";"0";"1";"0";"1";"0"
;;"11";"Veenboer, T.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Terra, W.M.";"14";"2";"3";"1";"0";"1";"0";"0";"1";"1";"0";"2";"0";"1";"1";"1";"0";"0"
;;"13";"Lionahr-Vernie, C.P.";"7";"2";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"14";"Fillekes, R.";"19";"0";"0";"3";"0";"2";"2";"1";"4";"0";"3";"1";"0";"0";"1";"1";"1";"0"
;;"15";"Zengin, B.";"24";"5";"3";"3";"1";"1";"1";"1";"1";"0";"0";"3";"0";"3";"0";"1";"1";"0"
;;"16";"Louis, I.H.";"10";"1";"0";"0";"0";"2";"0";"2";"0";"0";"1";"0";"0";"3";"1";"0";"0";"0"
;;"17";"Maas, B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"18";"Roos, N.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Vreugd, C.F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Dings, J.R.P.L.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"de Jongh, J.";"26";"1";"1";"2";"2";"2";"1";"2";"5";"0";"4";"1";"1";"2";"1";"0";"1";"0"
;;"22";"Lahaise, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Vuuren, V.C.";"28";"2";"0";"1";"8";"2";"0";"0";"2";"2";"1";"1";"0";"3";"3";"2";"1";"0"
;;"24";"Meijer, J.C.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Polsbroek, F.A.L.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"26";"Bekkema, R.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"27";"van Musscher, M.G.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"28";"d' Ancona, H.";"17";"1";"0";"1";"1";"1";"2";"2";"1";"0";"1";"2";"0";"0";"3";"2";"0";"0"
;;"29";"de Vries, A.T.B.";"18";"1";"3";"1";"0";"3";"0";"1";"0";"1";"2";"0";"0";"0";"3";"1";"2";"0"
;;"30";"Vreeman, R.L.";"8";"0";"0";"1";"0";"2";"0";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0"
"6";"CDA";;;"648";"42";"34";"43";"26";"65";"25";"43";"53";"26";"35";"19";"5";"43";"81";"18";"75";"15"
;;"1";"Heijnen, D.G.";"322";"21";"15";"20";"12";"34";"11";"23";"17";"13";"18";"3";"2";"26";"43";"6";"45";"13"
;;"2";"Koning-Hoeve, W.";"61";"3";"5";"4";"2";"2";"1";"2";"9";"1";"4";"4";"1";"6";"10";"3";"4";"0"
;;"3";"Engels, R.M.";"12";"1";"0";"2";"0";"3";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0";"2";"0"
;;"4";"van Andel, W.";"11";"1";"0";"1";"0";"2";"0";"1";"2";"0";"2";"0";"0";"0";"2";"0";"0";"0"
;;"5";"Slijkhuis, S.T.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"2";"0";"1";"0"
;;"6";"Dijk, S.N.";"5";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"7";"Wijmenga, J.N.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0"
;;"8";"Volkers, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Lobles, J.J.";"5";"0";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Sluijk, C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Staveren, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"den Braanker, W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Cueche Hernandez, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"el Aichi, M.";"5";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Streutker, D.E.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Doekhie, T.I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Nimwegen, J.H.J.";"67";"4";"4";"10";"3";"5";"6";"4";"4";"2";"1";"6";"0";"0";"7";"2";"9";"0"
;;"18";"Beemster, A.J.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Deutekom, D.C.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"20";"van den Bosch, E.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Norder, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Wijmenga, R.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Núñez Queija, R.";"20";"0";"3";"0";"3";"2";"2";"0";"1";"1";"1";"0";"1";"2";"0";"1";"3";"0"
;;"24";"Overtoom, M.T.";"9";"2";"0";"0";"0";"0";"0";"0";"1";"3";"2";"0";"0";"0";"1";"0";"0";"0"
;;"25";"Nooij, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Woudsma, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Vera Evertman, P.S.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Klercq, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Nuijens, A.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bluijs, G.J.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Eggermont, A.C.";"5";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"32";"Droog, M.G.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Winkels, G.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Andringa, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Roy van Zuidewijn, S.C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van den Brakel Visser, Y.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"37";"van 't Veer, J.A.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0"
;;"38";"Doeven, W.M.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Voorden, N.G.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Verbruggen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Koning, H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Hienkens, C.J.M.";"88";"2";"4";"2";"4";"15";"4";"8";"12";"2";"6";"4";"0";"9";"9";"2";"4";"1"
;;"43";"Veerman, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Wit, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Postma, G.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Snoek, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"47";"Bakker-Klein, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"48";"Krul, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Kuiper, C.D.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"50";"Bond, J.H.M.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"Partij voor de Dieren";;;"842";"75";"37";"52";"156";"64";"31";"50";"55";"22";"81";"14";"13";"34";"60";"34";"59";"5"
;;"1";"Kostić, I.";"495";"37";"17";"25";"104";"37";"23";"28";"33";"13";"47";"9";"8";"22";"38";"17";"34";"3"
;;"2";"Hollebeek, J.P.";"34";"5";"2";"4";"4";"5";"0";"2";"0";"1";"1";"1";"0";"1";"4";"1";"2";"1"
;;"3";"Hanou, M.A.";"40";"4";"3";"3";"3";"5";"2";"3";"1";"1";"5";"0";"0";"4";"1";"1";"4";"0"
;;"4";"Haas, I.M.";"46";"6";"2";"6";"5";"2";"0";"4";"2";"4";"3";"0";"1";"1";"4";"1";"4";"1"
;;"5";"Jorna, E.M.";"23";"2";"1";"3";"6";"2";"0";"1";"2";"0";"4";"0";"0";"0";"1";"1";"0";"0"
;;"6";"van Aesch, M.";"11";"1";"1";"1";"0";"1";"0";"1";"2";"1";"0";"0";"0";"3";"0";"0";"0";"0"
;;"7";"Polderman, L.M.L.";"13";"1";"0";"1";"3";"2";"0";"1";"1";"0";"2";"0";"0";"0";"0";"2";"0";"0"
;;"8";"Vonck, H.M.";"9";"0";"1";"0";"2";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0"
;;"9";"Schellingerhout, R.B.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Pınar, K.";"8";"1";"1";"0";"2";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Pieterson, S.";"16";"2";"0";"0";"5";"1";"1";"2";"1";"0";"0";"2";"0";"0";"0";"2";"0";"0"
;;"12";"Hessels, M.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"13";"Egbers, A.H.M.";"9";"3";"1";"0";"1";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Spruit, V.";"95";"10";"6";"6";"16";"4";"4";"2";"12";"0";"9";"1";"3";"2";"8";"4";"8";"0"
;;"15";"Huijboom, R.J.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Nijenhuis, T.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Mattens, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Jonk, C.A.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Blom, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boere, M.L.";"4";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Tolsma, C.D.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Hulskamp, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Nagtegaal, W.";"4";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Krom, J.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"de Vos, D.J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Kolbe, Q.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Didderen, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zandwijken, Y.X.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"29";"Edixhoven, P.M.C.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0"
;;"30";"Zoon, F.A.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Prast, H.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"32";"Nicolaï, P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"33";"van Raan, L.";"5";"1";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"1279";"179";"77";"69";"51";"131";"66";"111";"69";"64";"27";"54";"39";"43";"130";"31";"131";"7"
;;"1";"Deen, M.";"896";"127";"53";"43";"39";"90";"41";"83";"61";"45";"21";"35";"20";"33";"90";"21";"90";"4"
;;"2";"Bezaan, I.A.";"75";"11";"6";"10";"2";"7";"4";"10";"1";"5";"1";"1";"0";"2";"7";"1";"7";"0"
;;"3";"van Tiggelen, R.";"37";"4";"1";"2";"1";"5";"0";"0";"1";"0";"0";"2";"0";"2";"10";"0";"8";"1"
;;"4";"van Haasen, J.P.";"44";"8";"1";"1";"0";"3";"3";"4";"1";"5";"1";"3";"4";"1";"3";"1";"5";"0"
;;"5";"de Moel, D.";"23";"1";"1";"2";"3";"3";"2";"0";"0";"0";"0";"2";"1";"1";"1";"2";"4";"0"
;;"6";"Hillegers, M.H.C.";"19";"1";"0";"1";"0";"2";"1";"4";"0";"2";"0";"2";"0";"0";"2";"0";"4";"0"
;;"7";"Hazenberg, R.S.";"29";"3";"1";"10";"0";"2";"2";"1";"1";"0";"0";"1";"0";"3";"3";"0";"2";"0"
;;"8";"Cornelisse, N.";"134";"18";"14";"0";"4";"14";"13";"9";"4";"7";"4";"6";"12";"1";"13";"3";"10";"2"
;;"9";"Moinat, N.";"22";"6";"0";"0";"2";"5";"0";"0";"0";"0";"0";"2";"2";"0";"1";"3";"1";"0"
"9";"SP (Socialistische Partij)";;;"663";"76";"31";"30";"56";"86";"37";"49";"34";"32";"29";"25";"10";"26";"58";"24";"56";"4"
;;"1";"Alberts-Oosterbaan, R.";"330";"37";"13";"16";"32";"44";"20";"25";"17";"12";"14";"11";"5";"13";"32";"13";"26";"0"
;;"2";"Bouhlel-Lascaris, H.J.";"54";"10";"2";"1";"5";"7";"3";"2";"0";"7";"7";"1";"0";"5";"2";"1";"1";"0"
;;"3";"Dijksen, M.";"14";"3";"0";"0";"2";"2";"1";"1";"1";"1";"0";"0";"0";"0";"1";"1";"1";"0"
;;"4";"Kes, J.";"14";"1";"0";"0";"0";"8";"0";"1";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"5";"Alexander, J.";"10";"0";"0";"0";"1";"4";"0";"1";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0"
;;"6";"de Groot, J.M.E.";"35";"4";"3";"1";"2";"0";"1";"6";"6";"1";"0";"1";"1";"2";"4";"1";"2";"0"
;;"7";"Özoğul-Özen, S.";"24";"3";"0";"4";"0";"0";"0";"5";"0";"2";"2";"2";"1";"0";"0";"1";"4";"0"
;;"8";"Hoogervorst, W.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hobo, H.F.";"144";"14";"10";"8";"10";"16";"6";"7";"7";"6";"3";"7";"3";"4";"14";"7";"18";"4"
;;"10";"Voorduijn-Wijnands, D.";"11";"0";"1";"0";"1";"2";"0";"0";"0";"1";"1";"0";"0";"0";"2";"0";"3";"0"
;;"11";"Haijen, J.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berends, E.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Dirks, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Spanner, A.M.";"7";"1";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"15";"Ermiş, B.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Keesman, M.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Vogel, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Nauta, G.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"19";"de Boer, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"O'Bryan, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hoekstra, C.J.";"4";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Pouw, A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Rijnders, W.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lathouwers, M.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Verweij, B.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wedemeijer, J.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"ChristenUnie";;;"200";"12";"11";"18";"5";"25";"8";"8";"18";"6";"21";"3";"3";"12";"27";"7";"14";"2"
;;"1";"Klein, M.C.A.";"95";"2";"4";"11";"3";"9";"5";"4";"11";"3";"13";"3";"2";"6";"9";"1";"7";"2"
;;"2";"Buit, Y.B.";"40";"7";"1";"2";"2";"6";"1";"2";"2";"2";"3";"0";"0";"4";"5";"1";"2";"0"
;;"3";"Hoogendoorn - van der Maarl, J.K.";"5";"0";"2";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"de Bruine, H.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0"
;;"5";"Da Costa, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Tolhuis - Anker, M.M.F.";"5";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"7";"Hoogendoorn, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Terlouw, M.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Schravendeel, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Koelewijn, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Doorn, W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Cyris, N.W.";"8";"1";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"3";"1";"0";"0"
;;"13";"Kooij, R.J.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"14";"Kaper - Hartenberg, E.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Visser, F.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
