﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Son en Breugel"
"Nummer";;"0848"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Raadhuisplein 1";"Dommelhuis, Kerkplein 5";"Berkenstaete, De Bontstraat 71";"Braecklant, Amerikalaan 2";"BS De Stokland, Jupiterstraat 3";"De Boerderij, Leeuwstraat 2";"Voetbalver SBC, Afrikalaan 2"
;;"38";"van Tulden, P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Doğan, Y.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"40";"Kapteijns, F.H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Harijgens, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Warris, H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Lammers, S.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"44";"Kostermans, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kahya, U.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dortmans, C.J.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"47";"Toub, S.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"48";"de Nobel, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Thijs, R.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"50";"Roijackers, H.I.";"1";"0";"0";"0";"0";"0";"0";"1"
"7";"PVV (Partij voor de Vrijheid)";;;"376";"66";"50";"46";"58";"53";"60";"43"
;;"1";"van Hattem, A.W.J.A.";"242";"45";"36";"30";"39";"28";"37";"27"
;;"2";"Boon, M.C.H.";"8";"1";"1";"3";"3";"0";"0";"0"
;;"3";"van der Kammen, P.";"23";"4";"1";"2";"2";"4";"6";"4"
;;"4";"Langman, T.";"73";"12";"7";"9";"7";"15";"12";"11"
;;"5";"Sluiters, B.";"4";"0";"1";"0";"1";"1";"0";"1"
;;"6";"van den Bogaard, J.T.M.";"7";"1";"2";"0";"2";"0";"2";"0"
;;"7";"van Meetelen, R.F.";"3";"2";"0";"0";"0";"1";"0";"0"
;;"8";"Esser, E.R.F.";"8";"0";"2";"2";"1";"3";"0";"0"
;;"9";"Hof, A.G.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"10";"van Griensven, L.A.J.";"3";"1";"0";"0";"1";"0";"1";"0"
;;"11";"Hendriks, M.";"4";"0";"0";"0";"2";"0";"2";"0"
"8";"Partij van de Arbeid (P.v.d.A.)";;;"682";"127";"105";"50";"174";"84";"82";"60"
;;"1";"Deckers, E.H.";"300";"53";"46";"33";"71";"29";"44";"24"
;;"2";"Hordijk, K.J.M.";"5";"2";"1";"0";"1";"1";"0";"0"
;;"3";"Bijl-Haubrich, F.S.D.";"116";"25";"13";"6";"27";"20";"12";"13"
;;"4";"van Hulten, S.M.";"166";"26";"35";"9";"43";"16";"20";"17"
;;"5";"Nuijten-van Aard, A.J.A.";"6";"1";"1";"0";"2";"1";"0";"1"
;;"6";"de Lange, N.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Stam, K.H.";"3";"2";"0";"0";"1";"0";"0";"0"
;;"8";"de Kinkelder, L.E.";"8";"3";"1";"0";"1";"1";"1";"1"
;;"9";"Pronk, A.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Cols, E.J.H.";"7";"1";"2";"0";"4";"0";"0";"0"
;;"11";"Gröne, J.M.";"6";"1";"0";"0";"2";"1";"1";"1"
;;"12";"Bink-Bongaarts, F.d.C.";"4";"1";"0";"0";"1";"1";"0";"1"
;;"13";"Bolt-Lavrijssen, H.A.";"5";"1";"0";"0";"3";"0";"1";"0"
;;"14";"Poel, R.G.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"15";"den Hoed, J.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Vermeulen, G.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Koekkoek, E.A.J.J.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"18";"Schiphuis, J.O.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hoek, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Woltring, N.M.";"3";"2";"0";"1";"0";"0";"0";"0"
;;"21";"Çifçi, O.";"4";"0";"0";"0";"4";"0";"0";"0"
;;"22";"Koenders, P.T.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Liebregts, A.M.J.";"3";"1";"2";"0";"0";"0";"0";"0"
;;"24";"Saarloos, A.";"9";"3";"2";"0";"2";"1";"0";"1"
;;"25";"Weyers, J.A.W.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Thijssen, E.L.H.";"10";"2";"0";"0";"3";"4";"1";"0"
;;"27";"van Putten, K.T.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"28";"Strijbosch, J.H.";"2";"0";"1";"0";"0";"1";"0";"0"
;;"29";"Senden, M.C.H.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"30";"Peijs, P.J.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Mooren, H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Criens, P.W.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Nooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Iersel, A.A.J.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"35";"de Kock, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Pistorius, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Leenders, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kreutzer, N.M.T.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"39";"Severijns, R.A.L.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"40";"van Rooij, A.G.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"te Dorsthorst, D.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Yap, M.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruin, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Arts, M.J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Knoet-Michels, A.J.H.";"2";"1";"0";"0";"0";"1";"0";"0"
;;"46";"Baali, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Torunoglu, Y.";"6";"0";"1";"1";"1";"2";"1";"0"
;;"48";"van Rinsum, H.A.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Daenen, R.P.J.";"3";"0";"0";"0";"2";"0";"1";"0"
;;"50";"Smeulders, S.J.A.H.";"2";"0";"0";"0";"1";"0";"0";"1"
"9";"50PLUS";;;"345";"64";"48";"41";"87";"40";"52";"13"
;;"1";"Brouwers, J.F.X.M.";"287";"56";"37";"33";"73";"34";"43";"11"
;;"2";"Liebregts, H.J.W.C.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"3";"Hernández Martínez, A.";"8";"0";"1";"0";"3";"0";"2";"2"
;;"4";"Heckathorn, J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Aarts, F.H.G.";"2";"0";"0";"1";"1";"0";"0";"0"
;;"6";"van Bree, M.L.F.";"6";"1";"3";"0";"0";"1";"1";"0"
;;"7";"van Orsouw, J.H.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Lierop, M.M.E.L.";"6";"1";"0";"0";"2";"1";"2";"0"
;;"9";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Plasmeijer, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bongers, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mol, F.J.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"13";"van den Hout, P.H.T.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Hoek, J.T.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Timmers - van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Sanders, M.M.H.";"5";"0";"2";"2";"0";"0";"1";"0"
;;"18";"Vlak, H.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Biezen, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Derks van de Ven - Poldervaart, R.D.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Wiel - Dinslage, N.S.M.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Maasakkers, W.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Wijsman, J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Verzijl, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Aert, J.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"den Uijl, J.C.";"25";"4";"3";"5";"6";"4";"3";"0"
;;"30";"van Hoecke, A.A.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Opschoor, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Kleef, A.G.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kastelijn, P.J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Bree, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Mil, J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Lierop, M.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Aangenendt, B.A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Lier, P.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van de Wiel, J.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Denissen, H.M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vruwink, G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van den Kieboom, P.M.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Sweep, J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Rademakers, A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Swart, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Hage, A.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schuurmans, E.E.T.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"50";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Partij voor de Dieren";;;"354";"60";"62";"20";"93";"46";"35";"38"
;;"1";"Hamerslag, N.I.";"250";"43";"50";"12";"67";"35";"18";"25"
;;"2";"Putman, N.H.M.";"12";"2";"1";"0";"3";"2";"0";"4"
;;"3";"Vlasveld, A.I.";"13";"3";"1";"1";"4";"1";"3";"0"
;;"4";"Mees-Huibers, H.M.";"5";"2";"1";"0";"1";"1";"0";"0"
;;"5";"de Schwartz, N.C.M.";"8";"3";"0";"0";"1";"1";"3";"0"
;;"6";"Gesink, I.S.";"3";"1";"2";"0";"0";"0";"0";"0"
;;"7";"van Diejen, E.C.M.";"3";"0";"0";"0";"0";"0";"3";"0"
;;"8";"Cremers, P.J.A.";"4";"1";"0";"0";"1";"1";"0";"1"
;;"9";"Hornikx, M.S.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"10";"Dankers, J.J.A.";"3";"0";"0";"1";"2";"0";"0";"0"
;;"11";"van Kerkvoorde, N.A.A.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"12";"de Rooij, H.L.S.";"8";"1";"2";"0";"2";"1";"2";"0"
;;"13";"Blom, M.";"22";"2";"2";"2";"4";"4";"2";"6"
;;"14";"Eekhof, P.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Lammers, J.";"12";"0";"2";"3";"4";"0";"1";"2"
;;"16";"Verhees, M.W.J.";"5";"1";"1";"1";"1";"0";"1";"0"
;;"17";"Overvelde, E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Maas, L.G.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Wijnans, P.";"2";"0";"0";"0";"1";"0";"1";"0"
"11";"Lokaal Brabant";;;"247";"43";"29";"17";"57";"24";"43";"34"
;;"1";"Oudenhoven, M.P.M.";"90";"20";"8";"4";"22";"5";"22";"9"
;;"2";"Koevoets, H.J.P.E.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Jansen, D.S.C.";"11";"3";"2";"0";"3";"0";"2";"1"
;;"4";"Sheikkariem, S.R.";"2";"1";"0";"1";"0";"0";"0";"0"
;;"5";"van Pinxteren, W.F.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Liefde, I.";"52";"9";"7";"5";"6";"6";"11";"8"
;;"7";"van Creij, J.J.E.L.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"8";"van der Putte - Verrijt, A.";"3";"0";"0";"0";"1";"0";"1";"1"
;;"9";"van Hulsel, T.G.M.H.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"10";"Verhoef, J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, H.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Karakuş, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Eert - van de Ven, A.J.P.M.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"14";"van den Broek, G.J.N.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"15";"van Creij, W.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peek, Y.";"71";"6";"11";"6";"22";"7";"7";"12"
;;"17";"Bosmans - Sloots, R.A.E.W.";"6";"0";"0";"1";"0";"3";"0";"2"
;;"18";"van den Broek, T.T.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"19";"van Gorp - Adam, A.C.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heezemans, J.W.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Kempen, J.J.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"22";"Valk, C.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Oudenhoven, B.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Matthijssen - de Jong, L.F.E.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Doorn, C.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Jorissen - Oomen, H.M.C.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Jilisen, M.F.R.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Ruremonde - van der Lee, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Komen, H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Verbunt, L.M.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Spoelstra, L.M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Zumker, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Belkom, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Veldkamp, W.G.M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"35";"de Heer - Seveke, Y.J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Hulst, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Zweden - Timmermans, A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hendriks, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Huijgevoort, J.A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Kallen, L.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Gorp, J.C.P.";"1";"0";"0";"0";"0";"0";"0";"1"
"12";"ChristenUnie-SGP";;;"121";"24";"14";"8";"44";"6";"18";"7"
;;"1";"Schipper, A.";"81";"19";"8";"3";"32";"4";"13";"2"
;;"2";"van Zelst, H.J.";"5";"3";"0";"2";"0";"0";"0";"0"
;;"3";"Egger-van Oppen, H.C.";"10";"0";"2";"0";"6";"0";"1";"1"
;;"4";"van Groos, J.";"6";"0";"1";"0";"2";"0";"0";"3"
;;"5";"van Hulst, A.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Mollen, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Schermers-van Elderen, A.H.";"2";"0";"2";"0";"0";"0";"0";"0"
;;"8";"de Boer, S.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Vulpen, H.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"10";"Obispo, A.P.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"11";"van Grinsven, J.H.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Vink, T.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Neefjes-IJfs, A.G.C.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"14";"van Putten, M.P.";"2";"0";"0";"0";"0";"1";"1";"0"
;;"15";"van der Schans, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smouter, K.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schreuders, L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bosman, F.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijboom, T.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Krift, H.J.C.";"3";"0";"0";"0";"2";"0";"0";"1"
;;"21";"Suijkerbuijk-Ader, K.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"22";"van Horssen, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kia, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Duizer, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bossenbroek, B.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schouten, H.J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bruijn-van Helden, A.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Oskam, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Raad, H.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bakker-Piet, J.";"3";"0";"1";"0";"1";"0";"1";"0"
;;"31";"Nieuwlaat, M.";"3";"0";"0";"2";"0";"1";"0";"0"
;;"32";"Meijboom, B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wigard, L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Wolse, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Tabbers, A.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rukundo, V.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Nieuwenhuizen, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Krutzen-van Eersel, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vink, L.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hartkamp, C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Hoeven, W.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pruissers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Testers-van der Maas, G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Jansen, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Bondt, W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vreugdenhil, H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"Volt";;;"315";"64";"48";"15";"92";"25";"30";"41"
;;"1";"Vossen-van Beers, I.E.F.M.";"161";"33";"26";"8";"44";"9";"17";"24"
;;"2";"Vercauteren, S.C.";"4";"1";"0";"1";"1";"0";"0";"1"
;;"3";"Raps, E.";"9";"1";"1";"1";"1";"1";"2";"2"
;;"4";"Pulles, J.M.B.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"5";"van der Vlist, L.";"4";"2";"0";"0";"1";"1";"0";"0"
;;"6";"Craenen, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Jong, A.";"115";"24";"15";"5";"36";"12";"10";"13"
;;"8";"Guijt, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, F.M.J.";"20";"3";"6";"0";"7";"2";"1";"1"
;;"10";"de Kort, B.";"1";"0";"0";"0";"1";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"72";"20";"8";"4";"17";"8";"8";"7"
;;"1";"de Bie, E.J.";"48";"16";"4";"4";"8";"5";"5";"6"
;;"2";"van der Meeren, C.J.R.F.";"2";"0";"0";"0";"1";"0";"1";"0"
;;"3";"Vulders, S.";"11";"4";"0";"0";"4";"3";"0";"0"
;;"4";"Heemskerk, P.R.";"5";"0";"0";"0";"4";"0";"0";"1"
;;"5";"van Oosterhout, W.W.J.";"5";"0";"3";"0";"0";"0";"2";"0"
;;"6";"van den Rijzen, C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van den Reek, L.M.P.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Biemans, A.E.H.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"9";"de Bekker, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"BBB";;;"1285";"197";"183";"103";"235";"162";"278";"127"
;;"1";"Frenken, J.P.";"992";"167";"139";"85";"172";"126";"203";"100"
;;"2";"Berkvens, M.P.M.J.";"143";"14";"23";"7";"28";"15";"41";"15"
;;"3";"Kuiper, A.M.H.";"56";"9";"10";"4";"10";"7";"13";"3"
;;"4";"van Dommelen, J.C.F.M.";"8";"1";"1";"1";"2";"1";"1";"1"
;;"5";"Havermans, M.C.J.";"6";"0";"0";"1";"2";"1";"2";"0"
;;"6";"Tolsma, S.A.H.";"9";"1";"2";"0";"0";"1";"3";"2"
;;"7";"van Nostrum, J.H.F.A.M.";"20";"0";"3";"1";"8";"3";"5";"0"
;;"8";"Damen, C.A.M.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"9";"van den Wildenberg, C.H.A.";"8";"2";"0";"2";"1";"0";"3";"0"
;;"10";"Lauwen, W.P.J.C.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Rijvers, A.J.M.";"2";"0";"2";"0";"0";"0";"0";"0"
;;"12";"de Rooij, C.A.J.M.";"10";"0";"0";"0";"5";"0";"1";"4"
;;"13";"Pijnenburg, M.J.P.M.";"9";"1";"0";"1";"1";"3";"1";"2"
;;"14";"Meulenbroeks, W.F.P.C.";"4";"1";"0";"0";"0";"1";"2";"0"
;;"15";"Vinke, W.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Lam, A.W.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Linders, L.G.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Smits, F.P.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"19";"van Oosterhout, H.J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Flipsen-Verhagen, M.C.C.";"6";"0";"0";"0";"3";"3";"0";"0"
;;"21";"van den Elzen, W.J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Buis, D.G.J.";"2";"0";"0";"0";"0";"0";"2";"0"
;;"23";"van Lanen, W.A.H.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Spanjer, N.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Huisman, L.A.";"5";"1";"1";"1";"1";"0";"1";"0"
"16";"JEZUS LEEFT";;;"7";"1";"1";"0";"4";"0";"1";"0"
;;"1";"Horijon, H.P.W.";"7";"1";"1";"0";"4";"0";"1";"0"
"17";"AWP voor water, klimaat en natuur";;;"57";"7";"8";"6";"12";"4";"5";"15"
;;"1";"Hermus, M.C.J.M.";"33";"3";"6";"3";"8";"2";"3";"8"
;;"2";"Brouwers, A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Santvoort, M.P.";"11";"4";"2";"0";"1";"0";"2";"2"
;;"4";"Bruggink-van der Steen, L.";"2";"0";"0";"1";"0";"0";"0";"1"
;;"5";"Arnold, A.L.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Siroen, H.P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Slaats-Damen, A.E.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Flapper, S.D.P.";"5";"0";"0";"1";"2";"1";"0";"1"
;;"9";"Tax, R.G.K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verwaters, P.J.C.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Linssen-van der Heijden, H.H.E.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bijnen, J.H.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Gerritsma, K.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Dirks, C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Obbens, C.N.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Rubbens, D.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Steen, M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Soedamah, G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Renterghem, S.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boele, F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Leengoed, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Nieuwkerk-van de Ven, E.W.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Oosterbosch, J.P.C.M.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"24";"Peeters, L.W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Elshof-Strasters, W.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Maassen-Jansen, A.S.P.";"3";"0";"0";"1";"1";"0";"0";"1"
;;"27";"van Hooijdonk, A.F.A.";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Alliantie";;;"54";"7";"12";"2";"12";"11";"4";"6"
;;"1";"van Hedel, J.H.G.E.";"43";"6";"9";"1";"11";"7";"4";"5"
;;"2";"van den Tillaart, M.W.M.";"3";"0";"0";"0";"1";"2";"0";"0"
