﻿Verkiezing;;Tweede Kamer der Staten-Generaal 2021;;;;;;;;;;;;;;;
Datum;;17-3-2021;;;;;;;;;;;;;;;
Gebied;;Gemeente Reusel-De Mierden;;;;;;;;;;;;;;;
Nummer;;1667;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Cultureel Centrum De Kei;Gemeentehuis;Restaurant De Wekker;Ontmoetingscentrum D'n Aachterum;Gemeenschapshuis De Ster;Gemeenschapshuis De Schakel;Café Het Drieske;Gemeentehuis maandag;Gemeenschapshuis De Schakel maandag;Gemeentehuis dinsdag;Gemeenschapshuis De Ster dinsdag;Gemeentehuis briefstembureau 1;Gemeentehuis briefstembureau 2
;;74;Houtepen-Kunnen, G.M.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;75;Koşer-Kaya, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;76;van de Ven, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;77;Schaake, M.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;78;Chaban, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;79;van Veldhoven-van der Meer, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;80;Ollongren, K.H.;2;0;0;1;0;1;0;0;0;0;0;0;0;0
5;GROENLINKS;;;187;25;22;17;26;23;29;20;9;0;4;5;7;0
;;1;Klaver, J.F.;114;13;15;10;17;14;20;7;5;0;4;3;6;0
;;2;de Jonge van Ellemeet, C.E.;20;2;2;2;2;2;3;6;0;0;0;1;0;0
;;3;van der Lee, T.M.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Bromet, L.;7;2;0;0;1;0;1;2;0;0;0;1;0;0
;;5;Maatoug, S.;9;2;4;0;1;0;0;2;0;0;0;0;0;0
;;6;Snels, B.A.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Kröger, S.C.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;8;Smeulders, P.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Bouchallikh, K.;2;1;0;0;0;0;0;1;0;0;0;0;0;0
;;10;Westerveld, E.M.;14;1;1;2;2;2;4;1;1;0;0;0;0;0
;;11;Ranshuijsen, A.B.;2;0;0;0;0;1;0;0;1;0;0;0;0;0
;;12;van den Berge, C.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Harijgens, A.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Vissenberg, L.;3;0;0;0;0;2;0;0;1;0;0;0;0;0
;;15;Gabriëls, G.J.W.;4;0;0;2;1;0;0;0;0;0;0;0;1;0
;;16;Hirsch, D.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Özütok, N.;3;1;0;1;0;1;0;0;0;0;0;0;0;0
;;18;Bennett, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Thijssen, N.C.;2;0;0;0;1;0;0;0;1;0;0;0;0;0
;;20;Postma, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Blom, S.R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;van den Nieuwenhuijzen, T.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Alouani, R.;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;24;Ateş, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Roijackers, H.I.;3;1;0;0;1;1;0;0;0;0;0;0;0;0
;;26;Brakel, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;de Jong, D.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Toub, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Janssen, A.P.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Hyder, I.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Niezen, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Zwanenberg, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Boshove, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Yemane, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Doppen, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Deldjou Fard, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Kok, C.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Elahi, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Scally, T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Amessas, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Jansen, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Homan, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Kahya, U.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Gielen, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Renkema, W.J.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Schmitz, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Dibi, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Chakor, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Corton, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Ojik, A.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
6;SP (Socialistische Partij);;;626;74;78;73;72;46;48;35;45;5;40;24;79;7
;;1;Marijnissen, L.M.C.;488;48;67;56;62;33;39;27;34;3;31;17;66;5
;;2;Leijten, R.M.;105;15;9;13;8;9;6;4;11;2;7;7;13;1
;;3;Alkaya, M.Ö.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Nispen, M.;3;1;0;1;0;0;0;0;0;0;1;0;0;0
;;5;Hijink, H.P.M.;3;2;0;0;0;0;1;0;0;0;0;0;0;0
;;6;Beckerman, S.M.;4;2;0;0;1;1;0;0;0;0;0;0;0;0
;;7;Kwint, J.P.;1;0;0;0;1;0;0;0;0;0;0;0;0;0
;;8;van Kent, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Dijk, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Dijk, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Biharie, S.;2;1;0;1;0;0;0;0;0;0;0;0;0;0
;;12;Drost, H.;2;0;0;0;0;0;0;2;0;0;0;0;0;0
;;13;Temmink, N.G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Memiş, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Dobbe, S.E.M.;2;2;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Boerwinkel, E.M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Feenstra, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;de Ridder, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Futselaar, F.W.;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;20;Peterse, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Stoutjesdijk, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Bakker, N.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Clemens, J.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Murawski, S.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Elfrink, G.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Hoekstra, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Verschuren, M.M.R.F.;2;0;0;0;0;2;0;0;0;0;0;0;0;0
;;28;van Rossum, L.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;29;van Aelst, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Roovers, B.F.C.;2;1;0;0;0;0;1;0;0;0;0;0;0;0
;;31;Piepers, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Flentge, E.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Hooft, J.W.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;van den Broek, A.G.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van de Kolk, I.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van den Hout, S.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van Halm, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;de Vreede, D.F.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Gerkens, A.M.V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Zeegers, S.J.;2;2;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Goossens, C.F.P.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Heijmans, N.G.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;de Leeuw, M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1
;;44;Swinkels, H.A.J.M.;4;0;2;0;0;1;0;0;0;0;1;0;0;0
;;45;Smeets, C.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Vervoort, A.P.M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;de Vries, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Stroosnijder, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Raak, A.A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Roemer, E.G.M.;3;0;0;1;0;0;0;2;0;0;0;0;0;0
7;Partij van de Arbeid (P.v.d.A.);;;345;42;21;26;45;28;36;10;30;11;24;14;52;6
;;1;Ploumen, E.M.J.;271;30;17;20;29;23;30;6;23;10;21;9;48;5
;;2;Arib, K.;18;2;0;3;3;1;2;0;0;1;1;4;0;1
;;3;Nijboer, H.;4;1;0;0;2;0;1;0;0;0;0;0;0;0
;;4;Kuiken, A.H.;28;6;3;1;6;3;1;1;2;0;0;1;4;0
;;5;Piri, K.P.;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;6;Thijssen, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Kathmann, B.C.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;8;van Dijk, G.J.;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;9;de Hoop, H.E.;2;0;0;0;0;0;0;1;0;0;1;0;0;0
;;10;Mutluer, S.;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;11;Mohandis, M.;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;12;van den Hul, K.A.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Bushoff, T.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Bisseswar, K.J.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Brand, C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Mbarki, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Tseggai, M.;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;18;van Bruggen, B.M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;19;Oosterbaan, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Oomen, B.M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;21;Oosting, I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Kuntzelaers, J.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Biemans, M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;van Neerbos, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Akdogan, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Gamri, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Vrolijks, I.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Nessar, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;van den Bos, M.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Abdi, F.;5;0;0;0;3;0;0;0;2;0;0;0;0;0
;;31;Peters, S.J.M.;2;2;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Vromans, L.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Tselms, R.V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Buitendam, M.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Ypma, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Soetekouw, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Bijlsma, J.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Duijn, E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;de Kock, J.C.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Torunoglu, Y.;2;0;0;1;0;0;0;1;0;0;0;0;0;0
;;41;Selman, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Newsome, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Hümmels, Y.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Eestermans, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Zwiers, P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Emmelkamp, M.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Asante, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Günal-Gezer, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Knoet, A.J.H.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;50;van Merrienboer, H.J.A.;3;0;0;0;2;0;0;0;0;0;1;0;0;0
8;ChristenUnie;;;40;2;2;6;3;5;9;1;1;1;2;2;6;0
;;1;Segers, G.M.;33;1;2;6;3;5;7;1;1;0;2;2;3;0
;;2;Schouten, C.J.;6;0;0;0;0;0;2;0;0;1;0;0;3;0
;;3;Bikker, M.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Ceder, D.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Grinwis, P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van der Graaf, S.J.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Bruins, E.E.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Drost, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Vreugdenhil, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van Drongelen, D.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Visser, F.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Kennedy-Doornbos, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Tijhof, B.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Chirino, C.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Koffeman-Kramer, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Rots, D.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;te Rietstap, A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hart, E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Niesink, C.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Bent, G.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;van Wageningen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Verburg, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Heuvelink, M.E.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Holtman, T.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Jongman-Mollema, I.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;van der Mooren, F.C.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Bouwman, A.G.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Visser, H.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Kumar, A.D.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Palland, A.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Meijer-IJtsma, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;van Arnhem, T.G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Veldkamp-Magré, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Huisman, S.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Bloem, B.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Kamstra-van Dam, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;de Haan-de Jong, M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van den Heuvel, L.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Kaper-Hartenberg, E.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Vermin, M.A.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Steenbergen, D.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Paas, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Nede, N.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Dorp, H.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Blok, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Westerduin-de Jong, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van Dijk, E.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;de Groot, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Kollenstaart, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Stoorvogel, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
9;Partij voor de Dieren;;;193;26;17;19;13;35;29;18;9;2;9;7;4;5
;;1;Ouwehand, E.;145;19;15;16;10;23;19;12;9;1;7;6;3;5
;;2;Teunissen, C.;9;3;0;0;1;3;1;1;0;0;0;0;0;0
;;3;Vestering, L.;1;0;0;0;1;0;0;0;0;0;0;0;0;0
;;4;Wassenberg, F.P.;4;0;0;0;1;0;1;1;0;1;0;0;0;0
;;5;van Raan, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van Esch, E.M.;5;0;1;0;0;1;2;0;0;0;0;1;0;0
;;7;Akerboom, E.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Plusquin, P.S.M.L.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;9;van Heuven, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van Lammeren, J.F.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van der Wel, M.C.;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;12;Kostić, I.;2;0;0;0;0;1;1;0;0;0;0;0;0;0
;;13;van der Veer, L.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;van Viegen, A.H.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;de Wrede, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van Hassel, F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;de Groot, L.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Hollebeek, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Barker, R.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Travaille, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Rozema, J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Pallandt, C.M.J.;4;0;0;1;0;1;0;2;0;0;0;0;0;0
;;23;Gerritsen, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Vlasveld, A.I.;15;3;1;1;0;2;4;2;0;0;1;0;1;0
;;25;Janssens, T.A.O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Onderdelinden, S.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Visser, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van der Pluijm, L.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;de Groot, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Kuijer, B.;1;0;0;0;0;0;0;0;0;0;1;0;0;0
;;31;Peeks, S.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Veenstra, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Raat, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Pechler, W.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Folkerts, L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van der Steen, M.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Hassouni, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Meijer, E.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Dumon Tak, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Boom, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Veen, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van Grinsven, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Parinussa, N.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Knooihuizen, W.H.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Stok, B.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Kuijer, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Nuijens, A.A.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Stel, L.S.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Corbijn van Willenswaard, A.J.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Thieme, M.L.;5;1;0;1;0;3;0;0;0;0;0;0;0;0
10;50PLUS;;;123;20;15;10;12;10;7;4;7;2;9;2;24;1
;;1;den Haan, N.L.;97;18;11;9;7;9;5;3;4;2;7;1;20;1
;;2;Brood, R.G.;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;3;Verkoelen, P.J.H.D.;4;0;2;0;0;0;1;0;0;0;1;0;0;0
;;4;Nijkamp, M.O.;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;5;van Tilborg, H.C.A.M.;8;1;0;0;2;0;0;1;1;0;0;1;2;0
;;6;Haasnoot, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;van Rooij, M.G.J.H.;2;0;0;0;1;0;0;0;0;0;0;0;1;0
;;8;van Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Reenen, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Sanders, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Leerkes, A.G.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Verschuur-Otter, L.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Brouwers, J.F.X.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Tomlow, G.A.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Willemse, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Lammertink, A.G.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Hernández, A.;3;0;0;1;1;1;0;0;0;0;0;0;0;0
;;18;van Est, A.M.B.;1;0;0;0;0;0;1;0;0;0;0;0;0;0
;;19;Bongers, J.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Engelen, J.R.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Hessing, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Maarschalk Meijer, E.M.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Vlak, H.T.N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;ten Cate, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;de Vos, N.;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;26;Lodder, L.H.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Veeze, C.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Hoppenbrouwers, T.M.J.;1;0;0;0;0;0;0;0;0;0;0;0;1;0
;;29;Mol, F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Taks, J.P.W.A.A.M.;1;0;0;0;1;0;0;0;0;0;0;0;0;0
;;31;van Lier, P.W.;1;0;0;0;0;0;0;0;0;0;1;0;0;0
;;32;Nota, H.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Timmerman, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Crouwel, F.W.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Franse, A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Verboom, C.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Dekker, W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Es, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Schuurman, G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Sazias, L.;1;0;1;0;0;0;0;0;0;0;0;0;0;0
11;Staatkundig Gereformeerde Partij (SGP);;;4;1;0;0;0;1;1;0;1;0;0;0;0;0
;;1;van der Staaij, C.G.;4;1;0;0;0;1;1;0;1;0;0;0;0;0
;;2;Stoffer, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;3;Bisschop, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Flach, A.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van Dijk, D.J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;van den Berg, W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Schipaanboord, G.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Lukasse, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Kloosterman, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Middelkoop, P.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Rijneveld, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Slingerland, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0
