﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Reusel-De Mierden"
"Nummer";;"1667"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Cultureel Centrum De Kei";"Restaurant De Wekker";"Ontmoetingscentrum D'n Aachterum";"Gemeenschapshuis De Ster";"Gemeenschapshuis De Schakel";"Café 't Drieske"
;;"2";"Hordijk, K.J.M.";"6";"3";"1";"0";"0";"0";"2"
;;"3";"Bijl-Haubrich, F.S.D.";"243";"67";"46";"66";"26";"34";"4"
;;"4";"van Hulten, S.M.";"8";"0";"1";"2";"2";"2";"1"
;;"5";"Nuijten-van Aard, A.J.A.";"2";"1";"0";"0";"0";"1";"0"
;;"6";"de Lange, N.C.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Stam, K.H.";"1";"0";"0";"0";"1";"0";"0"
;;"8";"de Kinkelder, L.E.";"4";"1";"0";"1";"1";"1";"0"
;;"9";"Pronk, A.M.";"1";"0";"0";"1";"0";"0";"0"
;;"10";"Cols, E.J.H.";"3";"0";"0";"2";"1";"0";"0"
;;"11";"Gröne, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bink-Bongaarts, F.d.C.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bolt-Lavrijssen, H.A.";"1";"1";"0";"0";"0";"0";"0"
;;"14";"Poel, R.G.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Hoed, J.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Vermeulen, G.C.J.M.";"1";"0";"0";"0";"1";"0";"0"
;;"17";"Koekkoek, E.A.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Schiphuis, J.O.S.";"1";"0";"0";"0";"1";"0";"0"
;;"19";"Hoek, E.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Woltring, N.M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Çifçi, O.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koenders, P.T.C.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Liebregts, A.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Saarloos, A.";"1";"1";"0";"0";"0";"0";"0"
;;"25";"Weyers, J.A.W.P.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Thijssen, E.L.H.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Putten, K.T.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Strijbosch, J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Senden, M.C.H.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Peijs, P.J.E.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Mooren, H.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Criens, P.W.P.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Nooijen, E.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Iersel, A.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Kock, J.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Pistorius, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Leenders, H.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kreutzer, N.M.T.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Severijns, R.A.L.";"1";"0";"0";"0";"1";"0";"0"
;;"40";"van Rooij, A.G.C.";"5";"2";"0";"1";"1";"0";"1"
;;"41";"te Dorsthorst, D.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Yap, M.S.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruin, M.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Arts, M.J.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Knoet-Michels, A.J.H.";"1";"0";"0";"0";"0";"1";"0"
;;"46";"Baali, N.";"1";"0";"1";"0";"0";"0";"0"
;;"47";"Torunoglu, Y.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Rinsum, H.A.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Daenen, R.P.J.";"1";"0";"0";"1";"0";"0";"0"
;;"50";"Smeulders, S.J.A.H.";"2";"0";"0";"0";"0";"2";"0"
"9";"50PLUS";;;"180";"38";"26";"55";"18";"32";"11"
;;"1";"Brouwers, J.F.X.M.";"126";"28";"16";"41";"6";"27";"8"
;;"2";"Liebregts, H.J.W.C.";"6";"1";"0";"2";"2";"1";"0"
;;"3";"Hernández Martínez, A.";"16";"2";"3";"3";"3";"3";"2"
;;"4";"Heckathorn, J.H.";"1";"1";"0";"0";"0";"0";"0"
;;"5";"Aarts, F.H.G.";"10";"3";"3";"2";"2";"0";"0"
;;"6";"van Bree, M.L.F.";"7";"1";"1";"3";"1";"1";"0"
;;"7";"van Orsouw, J.H.T.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Lierop, M.M.E.L.";"4";"1";"0";"3";"0";"0";"0"
;;"9";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Plasmeijer, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bongers, J.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mol, F.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van den Hout, P.H.T.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Acquoij, R.H.";"1";"0";"1";"0";"0";"0";"0"
;;"15";"van Hoek, J.T.M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Timmers - van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Sanders, M.M.H.";"2";"1";"0";"0";"0";"0";"1"
;;"18";"Vlak, H.T.N.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Biezen, J.W.M.";"1";"0";"1";"0";"0";"0";"0"
;;"20";"Derks van de Ven - Poldervaart, R.D.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Wiel - Dinslage, N.S.M.T.";"2";"0";"1";"0";"1";"0";"0"
;;"23";"Maasakkers, W.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Wijsman, J.W.";"1";"0";"0";"0";"1";"0";"0"
;;"25";"Verzijl, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Aert, J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"den Uijl, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Hoecke, A.A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Opschoor, J.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Kleef, A.G.B.";"1";"0";"0";"0";"1";"0";"0"
;;"33";"Kastelijn, P.J.T.M.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Bree, J.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Mil, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Lierop, M.L.M.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Aangenendt, B.A.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Lier, P.W.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van de Wiel, J.J.G.M.";"1";"0";"0";"1";"0";"0";"0"
;;"41";"Denissen, H.M.J.M.";"1";"0";"0";"0";"1";"0";"0"
;;"42";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vruwink, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van den Kieboom, P.M.I.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Sweep, J.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Rademakers, A.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Swart, K.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Hage, A.C.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schuurmans, E.E.T.M.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0"
"10";"Partij voor de Dieren";;;"168";"34";"18";"23";"44";"34";"15"
;;"1";"Hamerslag, N.I.";"118";"26";"14";"21";"29";"21";"7"
;;"2";"Putman, N.H.M.";"7";"1";"0";"0";"3";"3";"0"
;;"3";"Vlasveld, A.I.";"18";"2";"0";"1";"6";"6";"3"
;;"4";"Mees-Huibers, H.M.";"2";"0";"0";"0";"2";"0";"0"
;;"5";"de Schwartz, N.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Gesink, I.S.";"1";"0";"0";"0";"1";"0";"0"
;;"7";"van Diejen, E.C.M.";"1";"0";"1";"0";"0";"0";"0"
;;"8";"Cremers, P.J.A.";"4";"2";"0";"0";"0";"0";"2"
;;"9";"Hornikx, M.S.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Dankers, J.J.A.";"4";"1";"1";"1";"1";"0";"0"
;;"11";"van Kerkvoorde, N.A.A.";"1";"1";"0";"0";"0";"0";"0"
;;"12";"de Rooij, H.L.S.";"3";"1";"1";"0";"0";"0";"1"
;;"13";"Blom, M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Eekhof, P.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lammers, J.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Verhees, M.W.J.";"5";"0";"0";"0";"1";"3";"1"
;;"17";"Overvelde, E.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Maas, L.G.";"2";"0";"1";"0";"0";"1";"0"
;;"19";"Wijnans, P.";"2";"0";"0";"0";"1";"0";"1"
"11";"Lokaal Brabant";;;"294";"68";"65";"52";"43";"39";"27"
;;"1";"Oudenhoven, M.P.M.";"73";"19";"14";"16";"13";"10";"1"
;;"2";"Koevoets, H.J.P.E.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Jansen, D.S.C.";"179";"40";"46";"28";"23";"23";"19"
;;"4";"Sheikkariem, S.R.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Pinxteren, W.F.C.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Liefde, I.";"21";"4";"2";"1";"5";"5";"4"
;;"7";"van Creij, J.J.E.L.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Putte - Verrijt, A.";"4";"1";"0";"1";"1";"0";"1"
;;"9";"van Hulsel, T.G.M.H.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verhoef, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, H.W.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Karakuş, N.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Eert - van de Ven, A.J.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Broek, G.J.N.M.";"1";"0";"1";"0";"0";"0";"0"
;;"15";"van Creij, W.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peek, Y.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bosmans - Sloots, R.A.E.W.";"1";"0";"0";"1";"0";"0";"0"
;;"18";"van den Broek, T.T.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Gorp - Adam, A.C.M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Heezemans, J.W.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Kempen, J.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Valk, C.W.J.";"4";"1";"1";"1";"0";"0";"1"
;;"23";"Oudenhoven, B.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Matthijssen - de Jong, L.F.E.A.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Doorn, C.B.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Jorissen - Oomen, H.M.C.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Jilisen, M.F.R.A.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Ruremonde - van der Lee, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Komen, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Verbunt, L.M.S.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Spoelstra, L.M.J.";"5";"1";"0";"3";"0";"0";"1"
;;"32";"Zumker, D.";"5";"1";"1";"1";"1";"1";"0"
;;"33";"van Belkom, A.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Veldkamp, W.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Heer - Seveke, Y.J.P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Hulst, J.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Zweden - Timmermans, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hendriks, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Huijgevoort, J.A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Kallen, L.H.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Gorp, J.C.P.";"1";"1";"0";"0";"0";"0";"0"
"12";"ChristenUnie-SGP";;;"26";"5";"5";"9";"5";"2";"0"
;;"1";"Schipper, A.";"13";"3";"2";"4";"3";"1";"0"
;;"2";"van Zelst, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Egger-van Oppen, H.C.";"2";"0";"0";"1";"0";"1";"0"
;;"4";"van Groos, J.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Hulst, A.E.";"8";"2";"1";"4";"1";"0";"0"
;;"6";"Mollen, J.J.M.";"3";"0";"2";"0";"1";"0";"0"
;;"7";"Schermers-van Elderen, A.H.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Boer, S.C.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Vulpen, H.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Obispo, A.P.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Grinsven, J.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vink, T.P.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Neefjes-IJfs, A.G.C.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Putten, M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Schans, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smouter, K.C.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schreuders, L.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bosman, F.G.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijboom, T.A.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Krift, H.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Suijkerbuijk-Ader, K.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Horssen, D.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kia, S.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Duizer, A.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bossenbroek, B.S.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schouten, H.J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bruijn-van Helden, A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Oskam, J.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Raad, H.C.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bakker-Piet, J.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Nieuwlaat, M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Meijboom, B.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wigard, L.M.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Wolse, S.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Tabbers, A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rukundo, V.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Nieuwenhuizen, C.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Krutzen-van Eersel, H.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vink, L.J.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hartkamp, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Hoeven, W.H.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pruissers, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Testers-van der Maas, G.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Jansen, J.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Bondt, W.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vreugdenhil, H.J.";"0";"0";"0";"0";"0";"0";"0"
"13";"Volt";;;"122";"28";"20";"15";"33";"21";"5"
;;"1";"Vossen-van Beers, I.E.F.M.";"91";"19";"15";"14";"21";"18";"4"
;;"2";"Vercauteren, S.C.";"2";"2";"0";"0";"0";"0";"0"
;;"3";"Raps, E.";"1";"1";"0";"0";"0";"0";"0"
;;"4";"Pulles, J.M.B.";"6";"2";"0";"1";"2";"1";"0"
;;"5";"van der Vlist, L.";"2";"2";"0";"0";"0";"0";"0"
;;"6";"Craenen, M.";"1";"0";"1";"0";"0";"0";"0"
;;"7";"de Jong, A.";"3";"1";"0";"0";"1";"0";"1"
;;"8";"Guijt, R.";"2";"0";"0";"0";"1";"1";"0"
;;"9";"Bos, F.M.J.";"14";"1";"4";"0";"8";"1";"0"
;;"10";"de Kort, B.";"0";"0";"0";"0";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"52";"16";"11";"9";"8";"4";"4"
;;"1";"de Bie, E.J.";"37";"15";"11";"5";"4";"2";"0"
;;"2";"van der Meeren, C.J.R.F.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Vulders, S.";"8";"0";"0";"1";"3";"1";"3"
;;"4";"Heemskerk, P.R.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Oosterhout, W.W.J.";"2";"0";"0";"1";"1";"0";"0"
;;"6";"van den Rijzen, C.A.";"3";"0";"0";"1";"0";"1";"1"
;;"7";"van den Reek, L.M.P.T.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Biemans, A.E.H.";"1";"1";"0";"0";"0";"0";"0"
;;"9";"de Bekker, M.A.";"1";"0";"0";"1";"0";"0";"0"
"15";"BBB";;;"2145";"487";"323";"464";"308";"408";"155"
;;"1";"Frenken, J.P.";"660";"164";"106";"161";"54";"113";"62"
;;"2";"Berkvens, M.P.M.J.";"18";"2";"3";"8";"2";"1";"2"
;;"3";"Kuiper, A.M.H.";"31";"10";"2";"8";"1";"9";"1"
;;"4";"van Dommelen, J.C.F.M.";"625";"195";"116";"158";"32";"89";"35"
;;"5";"Havermans, M.C.J.";"6";"3";"2";"1";"0";"0";"0"
;;"6";"Tolsma, S.A.H.";"1";"0";"0";"0";"0";"1";"0"
;;"7";"van Nostrum, J.H.F.A.M.";"16";"4";"2";"4";"3";"3";"0"
;;"8";"Damen, C.A.M.";"4";"0";"1";"3";"0";"0";"0"
;;"9";"van den Wildenberg, C.H.A.";"2";"0";"0";"2";"0";"0";"0"
;;"10";"Lauwen, W.P.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Rijvers, A.J.M.";"2";"0";"0";"1";"0";"0";"1"
;;"12";"de Rooij, C.A.J.M.";"66";"10";"10";"13";"4";"28";"1"
;;"13";"Pijnenburg, M.J.P.M.";"3";"1";"0";"0";"1";"1";"0"
;;"14";"Meulenbroeks, W.F.P.C.";"671";"89";"76";"99";"205";"151";"51"
;;"15";"Vinke, W.G.";"3";"0";"1";"1";"1";"0";"0"
;;"16";"Lam, A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Linders, L.G.W.";"2";"2";"0";"0";"0";"0";"0"
;;"18";"Smits, F.P.";"1";"0";"0";"0";"0";"1";"0"
;;"19";"van Oosterhout, H.J.A.";"14";"4";"0";"1";"4";"5";"0"
;;"20";"Flipsen-Verhagen, M.C.C.";"1";"0";"0";"0";"0";"1";"0"
;;"21";"van den Elzen, W.J.M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Buis, D.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Lanen, W.A.H.T.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Spanjer, N.H.";"15";"2";"3";"4";"1";"4";"1"
;;"25";"Huisman, L.A.";"4";"1";"1";"0";"0";"1";"1"
"16";"JEZUS LEEFT";;;"2";"1";"0";"0";"1";"0";"0"
;;"1";"Horijon, H.P.W.";"2";"1";"0";"0";"1";"0";"0"
"17";"AWP voor water, klimaat en natuur";;;"27";"7";"4";"7";"5";"3";"1"
;;"1";"Hermus, M.C.J.M.";"17";"7";"3";"5";"2";"0";"0"
;;"2";"Brouwers, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Santvoort, M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bruggink-van der Steen, L.";"2";"0";"0";"2";"0";"0";"0"
;;"5";"Arnold, A.L.G.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Siroen, H.P.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Slaats-Damen, A.E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Flapper, S.D.P.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Tax, R.G.K.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Verwaters, P.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Linssen-van der Heijden, H.H.E.P.";"4";"0";"1";"0";"1";"2";"0"
;;"12";"Bijnen, J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Gerritsma, K.T.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Dirks, C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Obbens, C.N.M.";"1";"0";"0";"0";"1";"0";"0"
;;"16";"Rubbens, D.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Steen, M.";"1";"0";"0";"0";"0";"1";"0"
;;"18";"Soedamah, G.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Renterghem, S.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Boele, F.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Leengoed, J.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Nieuwkerk-van de Ven, E.W.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Oosterbosch, J.P.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Peeters, L.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Elshof-Strasters, W.I.";"1";"0";"0";"0";"0";"0";"1"
;;"26";"Maassen-Jansen, A.S.P.";"1";"0";"0";"0";"1";"0";"0"
;;"27";"van Hooijdonk, A.F.A.";"0";"0";"0";"0";"0";"0";"0"
"18";"Alliantie";;;"26";"12";"7";"1";"3";"3";"0"
;;"1";"van Hedel, J.H.G.E.";"20";"9";"6";"1";"3";"1";"0"
;;"2";"van den Tillaart, M.W.M.";"4";"1";"1";"0";"0";"2";"0"
;;"3";"Vermeer - van den Broek, T.C.M.";"1";"1";"0";"0";"0";"0";"0"
;;"4";"Casamento, P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Brouwer, R.B.P.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Welzenis, L.M.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hendrickx, J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bakker, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Berkhout - van den Heuvel, W.H.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Tillaart, H.E.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Leltz, M.F.G.K.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Amelsfoort, D.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Suurmeijer, N.B.L.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Monsieurs - Smith, M.C.J.F.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Verberne, R.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Koolen, J.B.L.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bergeman, E.J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Saris, A.M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Sluis, F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Hettema, T.P.M.";"1";"1";"0";"0";"0";"0";"0"
;;"21";"van den Bergh, M.H.P.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bisschops - Smulders, J.K.A.F.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Quist - van Dooijeweert, T.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pierik, J.B.M.";"0";"0";"0";"0";"0";"0";"0"
"19";"Ouderen Appèl - Hart voor Brabant";;;"19";"5";"1";"7";"3";"1";"2"
;;"1";"Oosterveer, H.";"11";"3";"1";"4";"1";"1";"1"
;;"2";"Biemans, F.M.J.";"2";"1";"0";"0";"0";"0";"1"
;;"3";"Cuijpers, A.E.M.";"1";"0";"0";"1";"0";"0";"0"
;;"4";"Claassen, W.G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Leltz, A.F.E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schöner, L.M.L.";"1";"0";"0";"1";"0";"0";"0"
;;"7";"Harks, E.H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Saou, A.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hulshuizen, J.F.H.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Bogaard - Donck, T.F.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"IJzermans, G.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Gielens, J.M.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Daniëls, A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verhoeven, J.G.A.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"de Groot, F.M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Lierop, H.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ketelaars, A.J.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Holkamp, F.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van de Pol, J.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Dijk, M.W.C.";"3";"1";"0";"0";"2";"0";"0"
;;"21";"Braat, K.C.A.P.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Overveld, W.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Claessen, J.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van der Pijl, J.B.";"1";"0";"0";"1";"0";"0";"0"
;;"25";"van Hoek, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Verbeek, C.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Lelieveld - van der Zanden, W.L.F.H.";"0";"0";"0";"0";"0";"0";"0"
