﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Kieskring Middelburg"
"Nummer";;"HSB16"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Borsele";"Goes";"Hulst";"Kapelle";"Middelburg";"Reimerswaal";"Terneuzen";"Tholen";"Veere";"Vlissingen";"Schouwen-Duiveland";"Noord-Beveland";"Sluis"
;;"21";"Bouwmeester, J.J.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"22";"Jong, S.P.H.M.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"23";"Mulder, J.C.A.";"4";"1";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"Leerkes, A.G.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"26";"de Wolff, F.A.H.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Veeze, C.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Brouwers, J.F.X.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"31";"Bakx, W.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"32";"Weijers, T.A.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"33";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Nota, H.D.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"35";"Vriens, M.F.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"36";"de Jong, V.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Hompe, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"38";"Claassen, H.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bronckers, W.J.";"3";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"40";"Bulder, C.A.";"52";"2";"3";"1";"2";"11";"2";"1";"2";"18";"7";"3";"0";"0"
;;"41";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Fienieg, H.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Tomlow, G.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Liebregts, H.J.W.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Aerts, J.W.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Revet, B.F.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Timmers-Van Dijk, A.A.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"48";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Dekker, W.C.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1"
;;"50";"van Rooijen, M.J.";"15";"1";"1";"1";"0";"4";"1";"1";"0";"2";"2";"2";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"24569";"1430";"2138";"2027";"751";"2169";"1468";"3832";"1977";"1170";"2649";"2644";"650";"1664"
;;"1";"Stöteler, T.S.M.";"13187";"776";"1156";"933";"428";"1192";"762";"1971";"1062";"691";"1421";"1525";"387";"883"
;;"2";"Ehlers, M.";"1160";"75";"108";"72";"40";"118";"56";"184";"85";"56";"162";"108";"30";"66"
;;"3";"Zijlstra, A.J.";"561";"47";"60";"37";"18";"49";"29";"69";"40";"18";"59";"77";"19";"39"
;;"4";"Kruis, A.S.";"136";"10";"15";"12";"5";"8";"6";"15";"12";"6";"23";"14";"4";"6"
;;"5";"Blom, R.M.";"375";"30";"52";"20";"15";"43";"16";"41";"31";"14";"47";"46";"7";"13"
;;"6";"Diepeveen, A.";"49";"7";"3";"5";"2";"4";"3";"6";"3";"3";"5";"6";"0";"2"
;;"7";"Andriese, M.";"110";"5";"4";"19";"2";"5";"8";"22";"9";"4";"14";"9";"3";"6"
;;"8";"van Angeren, A.";"333";"20";"24";"53";"9";"25";"34";"54";"38";"14";"22";"16";"5";"19"
;;"9";"de Bruijn, J.A.";"44";"0";"5";"6";"0";"4";"3";"10";"1";"4";"5";"2";"3";"1"
;;"10";"Dekker, R.H.";"42";"6";"4";"11";"0";"6";"0";"3";"2";"3";"5";"1";"0";"1"
;;"11";"Cornelissen, K.";"139";"9";"15";"5";"0";"12";"9";"17";"16";"4";"11";"32";"3";"6"
;;"12";"Kaptheijns, N.";"78";"1";"1";"5";"2";"1";"0";"59";"0";"0";"3";"5";"1";"0"
;;"13";"Ludriks, M.S.";"15";"1";"3";"1";"0";"2";"1";"2";"2";"1";"1";"1";"0";"0"
;;"14";"Choenni, N.A.";"32";"3";"6";"2";"1";"3";"2";"4";"2";"3";"3";"1";"0";"2"
;;"15";"van Stormbroek, A.";"13";"0";"4";"2";"0";"1";"1";"2";"0";"0";"0";"1";"1";"1"
;;"16";"de Moel, D.";"4";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0"
;;"17";"Housmans, R.W.P.E.";"16";"0";"1";"1";"0";"2";"0";"4";"1";"4";"2";"0";"1";"0"
;;"18";"Moinat, N.";"35";"3";"4";"1";"3";"2";"2";"8";"1";"3";"3";"3";"0";"2"
;;"19";"Dulfer, T.F.";"87";"7";"11";"7";"2";"13";"4";"12";"8";"3";"2";"15";"0";"3"
;;"20";"Wilders, G.";"8153";"430";"661";"835";"224";"679";"532";"1349";"663";"339";"861";"780";"186";"614"
"9";"JA21";;;"862";"42";"130";"55";"40";"87";"19";"87";"40";"57";"100";"110";"44";"51"
;;"1";"Hoogeveen, M.P.";"454";"24";"65";"36";"14";"50";"14";"49";"27";"28";"50";"56";"19";"22"
;;"2";"van Doorn, D.M.A.";"12";"0";"0";"4";"0";"2";"1";"2";"1";"0";"2";"0";"0";"0"
;;"3";"Heijkoop, G.";"172";"8";"37";"8";"14";"13";"2";"11";"3";"16";"15";"21";"19";"5"
;;"4";"Damen-Flobbe, M.M.";"37";"1";"5";"0";"2";"7";"0";"2";"2";"3";"5";"6";"3";"1"
;;"5";"Schyns, P.F.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0"
;;"6";"Breet, M.C.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"de Boer, I.M.";"14";"1";"5";"0";"3";"1";"1";"0";"0";"0";"1";"1";"0";"1"
;;"8";"Walraven, J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"4";"0";"1";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"12";"van Ede, S.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1"
;;"14";"Nanninga, A.";"38";"0";"3";"2";"2";"2";"0";"9";"0";"0";"8";"6";"0";"6"
;;"15";"Eerdmans, B.J.";"119";"8";"14";"4";"5";"10";"0";"11";"7";"8";"18";"17";"2";"15"
"10";"NL PLAN EU";;;"126";"10";"14";"5";"4";"12";"8";"22";"3";"6";"21";"12";"1";"8"
;;"1";"Chan, K.K.";"74";"7";"10";"3";"1";"9";"7";"10";"2";"2";"15";"4";"0";"4"
;;"2";"Li, J.";"21";"0";"1";"0";"0";"3";"1";"4";"0";"4";"2";"4";"1";"1"
;;"3";"Groeneveld, R.M.";"5";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"4";"Bouwman, A.K.";"4";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0"
;;"5";"Bakker, R.";"4";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"6";"Nix, J.A.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"Bakker, J.";"11";"0";"1";"0";"0";"0";"0";"4";"0";"0";"3";"2";"0";"1"
;;"8";"Marijt, M.L.";"3";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"3";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0"
"11";"ChristenUnie";;;"5119";"205";"635";"62";"307";"881";"293";"681";"470";"446";"384";"566";"87";"102"
;;"1";"Haga, A.";"4400";"176";"544";"58";"262";"738";"251";"607";"404";"390";"324";"484";"75";"87"
;;"2";"Strijker, A.T.";"176";"7";"20";"0";"8";"30";"16";"23";"15";"11";"17";"21";"2";"6"
;;"3";"van Kralingen-Paul, A.J.";"80";"1";"18";"0";"8";"17";"7";"7";"3";"5";"8";"5";"1";"0"
;;"4";"Koffeman-Kramer, J.";"45";"2";"6";"0";"4";"12";"1";"2";"4";"3";"5";"5";"1";"0"
;;"5";"de Graaf, W.J.";"43";"5";"11";"1";"1";"6";"2";"5";"4";"3";"0";"3";"1";"1"
;;"6";"Schaddelee-van Bodegraven, A.S.";"11";"0";"2";"0";"1";"0";"0";"1";"3";"2";"1";"1";"0";"0"
;;"7";"van der Krift, H.J.C.";"10";"1";"1";"0";"1";"0";"1";"5";"0";"0";"0";"0";"1";"0"
;;"8";"van der Wel, A.L.";"62";"2";"3";"0";"7";"10";"3";"3";"11";"4";"5";"12";"1";"1"
;;"9";"de Pagter, H.";"15";"0";"2";"0";"0";"2";"0";"1";"2";"1";"3";"4";"0";"0"
;;"10";"ten Napel, K.A.";"8";"0";"1";"0";"0";"2";"0";"1";"2";"1";"1";"0";"0";"0"
;;"11";"Wursten-Koekoek, T.M.";"25";"1";"1";"0";"1";"11";"4";"2";"2";"1";"1";"1";"0";"0"
;;"12";"Koop, J.";"21";"2";"6";"0";"0";"1";"1";"2";"2";"3";"1";"3";"0";"0"
;;"13";"van der Woerd, G.";"9";"1";"1";"0";"0";"0";"0";"2";"0";"0";"0";"3";"1";"1"
;;"14";"Kennedy-Doornbos, S.J.";"7";"0";"0";"0";"0";"1";"0";"2";"1";"0";"1";"2";"0";"0"
;;"15";"Bruins, E.E.W.";"19";"0";"5";"0";"0";"2";"0";"1";"1";"3";"0";"5";"0";"2"
;;"16";"van der Meer-van Hoven, H.J.";"7";"0";"0";"1";"0";"3";"0";"0";"1";"1";"0";"1";"0";"0"
;;"17";"Blokhuis, P.";"54";"2";"4";"0";"3";"13";"1";"6";"2";"8";"5";"6";"2";"2"
;;"18";"van der Graaf, S.J.F.";"35";"2";"5";"0";"3";"4";"2";"5";"1";"3";"3";"4";"2";"1"
;;"19";"Voordewind, J.S.";"92";"3";"5";"2";"8";"29";"4";"6";"12";"7";"9";"6";"0";"1"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"22514";"2455";"1595";"39";"1165";"2544";"4489";"1202";"3779";"2285";"583";"2012";"211";"155"
;;"1";"Ruissen, H.J.A.";"20461";"2281";"1411";"27";"1054";"2289";"4277";"1074";"3282";"2106";"507";"1851";"174";"128"
;;"2";"Hooglander, H.J.";"85";"3";"11";"0";"10";"12";"12";"5";"14";"8";"2";"7";"1";"0"
;;"3";"van Bruchem, L.";"30";"2";"6";"0";"0";"3";"9";"0";"4";"1";"1";"4";"0";"0"
;;"4";"Versteeg, A.";"21";"1";"0";"0";"3";"3";"4";"3";"5";"1";"1";"0";"0";"0"
;;"5";"Brouwer, M.";"36";"3";"6";"0";"0";"7";"6";"4";"3";"2";"1";"3";"0";"1"
;;"6";"Middelkoop, P.N.";"75";"4";"6";"1";"1";"11";"12";"3";"17";"6";"2";"12";"0";"0"
;;"7";"Gunter, G.A.";"316";"88";"62";"0";"21";"35";"35";"15";"17";"11";"12";"10";"6";"4"
;;"8";"Bisschop, H.";"14";"2";"0";"0";"0";"5";"0";"3";"1";"1";"0";"0";"2";"0"
;;"9";"Heldoorn, G.J.";"27";"2";"7";"0";"3";"1";"1";"2";"6";"2";"1";"1";"0";"1"
;;"10";"van de Weerd, B.";"9";"1";"1";"0";"0";"1";"0";"0";"1";"0";"2";"3";"0";"0"
;;"11";"Knulst, C.J.P.";"299";"6";"7";"1";"1";"0";"19";"3";"253";"3";"0";"4";"2";"0"
;;"12";"Polinder, L.";"16";"1";"0";"1";"0";"2";"2";"9";"1";"0";"0";"0";"0";"0"
;;"13";"Rozendaal, J.J.";"7";"1";"1";"0";"2";"0";"0";"2";"0";"0";"0";"1";"0";"0"
;;"14";"van der Maas, A.J.";"368";"20";"21";"2";"15";"83";"20";"32";"11";"100";"12";"29";"15";"8"
;;"15";"Tiemstra, R.A.A.";"5";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"3";"0";"0"
;;"16";"van Heijst, R.C.";"4";"0";"0";"0";"0";"0";"2";"0";"1";"1";"0";"0";"0";"0"
;;"17";"van der Wind, H.J.";"3";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Slingerland, M.";"10";"0";"1";"0";"0";"1";"1";"4";"0";"1";"0";"2";"0";"0"
;;"19";"Brouwer, E.";"7";"0";"0";"0";"3";"2";"0";"0";"0";"1";"0";"1";"0";"0"
;;"20";"Bakker, T.";"6";"1";"0";"0";"0";"1";"1";"0";"1";"0";"1";"1";"0";"0"
;;"21";"Noeverman, J.";"3";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heinen, J.B.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Wijnne, B.";"5";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0"
;;"24";"van Schothorst, H.J.";"7";"0";"0";"0";"0";"1";"1";"1";"0";"1";"3";"0";"0";"0"
;;"25";"Hoek, P.W.J.";"108";"2";"2";"0";"1";"1";"4";"1";"82";"1";"0";"14";"0";"0"
;;"26";"Koekoek, J.T.";"18";"0";"0";"0";"2";"4";"6";"4";"1";"1";"0";"0";"0";"0"
;;"27";"Hartog, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Pronk, F.G.";"14";"2";"2";"0";"1";"3";"4";"0";"1";"0";"0";"1";"0";"0"
;;"29";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"31";"Kraaijeveld, G.A.R.";"13";"1";"2";"0";"0";"0";"0";"3";"5";"0";"0";"1";"0";"1"
;;"32";"Jordaan, W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Schippers, J.A.";"6";"0";"0";"0";"1";"0";"0";"3";"0";"0";"2";"0";"0";"0"
;;"34";"Vermaat, C.T.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"35";"Hotting, A.";"2";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Baijense, J.";"9";"0";"1";"0";"0";"0";"2";"0";"4";"0";"0";"2";"0";"0"
;;"37";"van den Berge, H.";"16";"1";"3";"0";"0";"0";"0";"0";"1";"0";"0";"11";"0";"0"
;;"38";"Bisschop, R.";"12";"0";"4";"0";"0";"3";"2";"0";"1";"1";"0";"1";"0";"0"
;;"39";"van der Staaij, C.G.";"496";"32";"41";"7";"46";"70";"63";"31";"65";"36";"34";"48";"11";"12"
"13";"BBB";;;"11621";"1071";"822";"1262";"478";"744";"601";"1468";"739";"940";"628";"1343";"405";"1120"
;;"1";"Smit, S.";"4681";"364";"309";"413";"193";"309";"240";"554";"372";"379";"252";"595";"151";"550"
;;"2";"van Leeuwen, J.J.J.";"510";"39";"36";"47";"14";"46";"28";"53";"45";"30";"48";"61";"19";"44"
;;"3";"Herben, E.M.";"121";"7";"4";"3";"1";"14";"11";"17";"10";"7";"16";"20";"5";"6"
;;"4";"Bierma, G.";"144";"12";"15";"11";"8";"9";"11";"11";"5";"9";"10";"36";"1";"6"
;;"5";"Rietjens, M.M.J.";"5640";"613";"427";"754";"251";"315";"269";"779";"263";"453";"268";"571";"206";"471"
;;"6";"Martens, R.J.";"100";"12";"7";"4";"1";"6";"0";"10";"4";"40";"6";"7";"2";"1"
;;"7";"Meeldijk, C.W.";"80";"2";"1";"4";"0";"19";"13";"4";"6";"4";"3";"13";"8";"3"
;;"8";"Geurts, J.W.M.";"40";"1";"3";"2";"3";"10";"2";"0";"1";"2";"0";"3";"4";"9"
;;"9";"Hazenoot, H.";"30";"1";"6";"4";"0";"0";"2";"5";"1";"1";"1";"4";"1";"4"
;;"10";"de Ruiter, K.J.";"22";"3";"0";"1";"0";"1";"1";"5";"3";"0";"0";"4";"2";"2"
;;"11";"Keuter-Kapitein, J.";"76";"1";"5";"1";"1";"3";"16";"4";"14";"3";"9";"6";"5";"8"
;;"12";"Vierhout, R.M.S.";"15";"4";"0";"1";"0";"3";"0";"4";"0";"1";"0";"1";"0";"1"
;;"13";"de Lange, A.";"27";"4";"1";"1";"3";"2";"1";"3";"4";"3";"3";"1";"0";"1"
;;"14";"Kortekaas, P.P.";"14";"1";"1";"2";"1";"1";"0";"1";"0";"1";"2";"3";"0";"1"
;;"15";"van Eldert, R.P.A.";"8";"1";"1";"0";"0";"0";"0";"2";"1";"0";"1";"2";"0";"0"
;;"16";"Schepel, J.A.";"6";"0";"0";"1";"0";"1";"2";"1";"0";"0";"0";"1";"0";"0"
;;"17";"Brouwer, J.P.";"5";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"1"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"21";"0";"2";"1";"0";"0";"0";"3";"0";"3";"4";"4";"1";"3"
;;"19";"Egelmeers, P.C.J.M.";"18";"2";"2";"4";"0";"0";"1";"5";"1";"1";"1";"0";"0";"1"
;;"20";"van Marum, E.";"8";"1";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"4"
;;"21";"Boerland, H.M.";"55";"2";"1";"7";"2";"5";"4";"7";"7";"3";"4";"9";"0";"4"
"14";"Meer Directe Democratie";;;"191";"14";"15";"16";"5";"30";"7";"28";"9";"7";"27";"15";"5";"13"
;;"1";"Rookmaker, D.";"60";"2";"2";"2";"3";"13";"0";"10";"3";"2";"13";"4";"2";"4"
;;"2";"Bais, H.";"110";"8";"7";"13";"2";"16";"5";"16";"6";"5";"12";"9";"2";"9"
;;"3";"van Breda, S.W.";"13";"1";"6";"1";"0";"0";"2";"0";"0";"0";"2";"1";"0";"0"
;;"4";"Bouwer, P.M.";"4";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0"
;;"5";"Uiterloo, A.K.";"4";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
"15";"SP (Socialistische Partij)";;;"2839";"133";"292";"276";"66";"334";"81";"440";"156";"127";"423";"248";"66";"197"
;;"1";"Elfrink, G.E.";"1594";"80";"168";"96";"45";"194";"40";"241";"94";"82";"260";"145";"35";"114"
;;"2";"Feenstra, F.";"465";"25";"60";"21";"7";"73";"19";"61";"25";"15";"66";"53";"14";"26"
;;"3";"Roovers, B.F.C.";"37";"0";"1";"4";"1";"4";"0";"8";"7";"1";"1";"4";"1";"5"
;;"4";"Cramer, A.";"65";"2";"14";"1";"0";"8";"2";"10";"4";"2";"13";"6";"1";"2"
;;"5";"Inekci, V.N.";"24";"2";"3";"1";"0";"3";"1";"3";"1";"2";"1";"3";"0";"4"
;;"6";"van Gils, B.W.H.";"13";"0";"0";"1";"0";"1";"0";"4";"1";"0";"2";"1";"3";"0"
;;"7";"Mineur, A.C.";"18";"0";"2";"0";"0";"4";"1";"3";"0";"3";"2";"1";"2";"0"
;;"8";"Okcu, M.";"23";"0";"2";"0";"0";"6";"0";"5";"0";"1";"4";"5";"0";"0"
;;"9";"van Raak, O.E.A.";"29";"0";"2";"4";"3";"1";"2";"3";"5";"0";"6";"0";"0";"3"
;;"10";"van den Hout, S.G.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"11";"Ramesar, J.S.";"7";"0";"1";"1";"0";"1";"0";"0";"0";"0";"4";"0";"0";"0"
;;"12";"van Winden, M.W.J.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Başoğlu, E.";"11";"0";"0";"0";"0";"4";"0";"1";"0";"0";"2";"3";"0";"1"
;;"14";"Bouhlel-Lascaris, H.J.";"5";"0";"0";"1";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0"
;;"15";"Yahyaoui, J.";"23";"0";"5";"4";"0";"1";"0";"3";"1";"0";"8";"1";"0";"0"
;;"16";"van Dijk, D.";"28";"1";"3";"8";"0";"2";"2";"1";"1";"0";"5";"2";"0";"3"
;;"17";"van Sluijs, D.";"10";"0";"2";"1";"0";"1";"1";"0";"0";"0";"2";"1";"0";"2"
;;"18";"van Unen, G.";"354";"15";"19";"120";"7";"17";"6";"79";"7";"16";"25";"14";"4";"25"
;;"19";"Mulder, V.H.";"5";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0"
;;"20";"Meijer, M.P.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.";"48";"3";"3";"3";"1";"5";"2";"6";"4";"2";"7";"1";"5";"6"
;;"22";"Bakker, N.T.";"3";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"8";"1";"1";"0";"0";"1";"1";"0";"0";"0";"1";"2";"0";"1"
;;"24";"Kwint, J.P.";"7";"0";"1";"1";"0";"1";"0";"2";"0";"1";"0";"1";"0";"0"
;;"25";"Ruers, R.F.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0"
;;"26";"Wolters Gregório, J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Geurts, P.J.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"28";"Zandvliet-Oldenkamp, L.";"5";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"29";"van Gerven, H.P.J.";"7";"0";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0";"3"
;;"30";"Poppe, R.J.L.";"37";"1";"3";"3";"2";"5";"3";"5";"2";"1";"8";"4";"0";"0"
"16";"vandeRegio";;;"92";"2";"8";"12";"4";"8";"33";"9";"1";"2";"5";"4";"3";"1"
;;"1";"Wierda, S.G.";"18";"1";"1";"4";"0";"4";"4";"2";"0";"0";"1";"1";"0";"0"
;;"2";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ruyssenaars, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Die, B.A.S.";"5";"0";"2";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Marinkov, M.";"5";"0";"0";"1";"0";"0";"0";"1";"0";"0";"2";"1";"0";"0"
;;"6";"Weststrate, M.";"58";"1";"4";"7";"1";"3";"29";"4";"1";"2";"1";"2";"2";"1"
;;"7";"de Rooij, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Deugd, A.";"4";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0"
;;"9";"Razza, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sweenen, J.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Edelman-Schaaf, Y.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Brantenaar, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Nerée tot Babberich, Y.I.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"17";"Volt Nederland";;;"3550";"170";"409";"191";"79";"662";"96";"423";"121";"288";"409";"380";"94";"228"
;;"1";"van Lanschot, R.J.A.";"1864";"85";"206";"113";"38";"310";"55";"213";"60";"178";"200";"226";"58";"122"
;;"2";"Strolenberg, A.B.R.";"1324";"71";"168";"58";"35";"269";"32";"156";"48";"79";"161";"133";"28";"86"
;;"3";"Janssen, T.";"43";"3";"1";"3";"0";"6";"1";"5";"2";"9";"7";"4";"1";"1"
;;"4";"Muller, A.H.C.";"65";"2";"6";"5";"2";"16";"2";"10";"2";"7";"8";"2";"2";"1"
;;"5";"Hendriks, I.N.";"6";"1";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"1";"0"
;;"6";"Ooms, A.";"67";"2";"8";"3";"3";"15";"1";"15";"1";"2";"6";"5";"2";"4"
;;"7";"Brüsewitz, C.G.";"6";"1";"0";"0";"0";"1";"1";"1";"1";"0";"0";"1";"0";"0"
;;"8";"Smit, V.I.";"36";"4";"2";"1";"0";"10";"1";"1";"3";"5";"4";"3";"1";"1"
;;"9";"Soltani, M.";"8";"0";"3";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Welling, T.M.";"11";"0";"0";"0";"0";"5";"0";"0";"0";"1";"3";"2";"0";"0"
;;"11";"Deverchère, C.A.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Çiğdem, R.";"16";"0";"2";"1";"1";"1";"0";"5";"0";"0";"3";"1";"0";"2"
;;"13";"Yska, R.W.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"14";"Habets, R.";"8";"0";"3";"0";"0";"2";"0";"1";"0";"2";"0";"0";"0";"0"
;;"15";"Sprenger, J.J.L.";"4";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0";"1"
