﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Rijnland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Nieuwkoop"
"Nummer";;"0569"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Kaleidoskoop De Verbinding";"Stembureau De Rank";"Stembureau Ipse de Bruggen";"Stembureau Kaleidoskoop theaterzaal";"Stembureau De Rietzanger";"Stembureau De Schutse";"Stembureau IKC de Vaart";"Stembureau Parola";"Stembureau Gemeentekantoor Ter Aar";"Stembureau Party/ zalencentrum Het Punt";"Stembureau Orangerie";"Stembureau De Ringkant";"Stembureau Gemeentehuis Nieuwveen";"Stembureau Party-Centrum 't Trefpunt";"Stembureau Mobiel stembureau"
;;"5";"Bakx, W.M.";"8";"0";"0";"0";"2";"0";"0";"1";"2";"1";"0";"0";"0";"1";"0";"1"
"10";"BBB";;;"3654";"386";"343";"47";"330";"270";"39";"324";"407";"293";"226";"104";"186";"281";"293";"125"
;;"1";"Hazenoot, H.";"1294";"117";"102";"14";"119";"99";"14";"127";"157";"128";"74";"35";"63";"115";"87";"43"
;;"2";"van der Burg, V.M.M.";"235";"18";"20";"0";"19";"16";"1";"25";"38";"20";"12";"2";"21";"20";"18";"5"
;;"3";"Straathof, A.G.";"450";"12";"22";"12";"11";"10";"5";"57";"102";"36";"28";"16";"20";"37";"40";"42"
;;"4";"van Roon, W.";"19";"2";"0";"0";"1";"0";"0";"5";"4";"3";"1";"0";"0";"1";"0";"2"
;;"5";"van Egmond, H.J.";"1492";"218";"185";"18";"169";"132";"17";"90";"91";"86";"107";"47";"73";"91";"137";"31"
;;"6";"Maertens, G.C.M.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"1";"0";"0"
;;"7";"van der Wijk, J.";"15";"3";"3";"0";"2";"1";"0";"4";"1";"0";"0";"0";"0";"1";"0";"0"
;;"8";"van den Raadt, A.P.D.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0"
;;"9";"Zandbergen, B.J.";"9";"1";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"1";"3";"0";"0"
;;"10";"Spruitenburg, A.N.";"7";"0";"2";"0";"0";"0";"0";"2";"2";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Duineveld, M.W.";"31";"2";"2";"1";"0";"2";"0";"5";"2";"5";"2";"2";"1";"1";"5";"1"
;;"12";"van Heijningen, T.C.";"6";"1";"0";"1";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lont, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Veldhuijzen, E.N.P.";"38";"2";"4";"0";"5";"5";"0";"4";"3";"5";"0";"1";"1";"4";"4";"0"
;;"15";"Koevoet, P.C.J.";"13";"2";"0";"0";"1";"2";"1";"0";"0";"2";"0";"0";"2";"2";"0";"1"
;;"16";"Monzón, T.E.";"25";"6";"1";"1";"2";"0";"1";"1";"3";"3";"1";"1";"3";"2";"0";"0"
;;"17";"Teeuwen, P.G.";"12";"1";"2";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"3";"2";"0"
"11";"JA21";;;"969";"163";"132";"8";"123";"88";"10";"60";"76";"52";"34";"17";"43";"80";"76";"7"
;;"1";"van Pareren, J.";"252";"28";"16";"2";"20";"32";"0";"21";"34";"20";"13";"3";"17";"28";"16";"2"
;;"2";"Weber, R.A.M.";"8";"1";"0";"0";"1";"0";"0";"3";"1";"0";"0";"0";"1";"1";"0";"0"
;;"3";"Hendriks, M.M.";"683";"132";"115";"6";"102";"52";"10";"34";"36";"29";"19";"14";"24";"46";"59";"5"
;;"4";"Buizer, K.";"17";"1";"1";"0";"0";"3";"0";"2";"1";"2";"1";"0";"1";"4";"1";"0"
;;"5";"van der Pols, T.H.J.";"9";"1";"0";"0";"0";"1";"0";"0";"4";"1";"1";"0";"0";"1";"0";"0"
"12";"Ondernemend Water";;;"420";"62";"58";"10";"56";"34";"0";"35";"33";"26";"25";"11";"15";"27";"22";"6"
;;"1";"de Vries, W.";"99";"8";"9";"0";"9";"7";"0";"11";"11";"12";"5";"3";"5";"9";"10";"0"
;;"2";"Kruiper, H.J.J.";"12";"0";"0";"0";"2";"0";"0";"1";"2";"0";"1";"1";"0";"2";"1";"2"
;;"3";"Kamper, G.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Broos, M.J.";"4";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"5";"Blijleven, A.J.J.";"289";"49";"48";"10";"44";"27";"0";"21";"16";"10";"18";"6";"10";"15";"11";"4"
;;"6";"Meijer, P.";"11";"3";"1";"0";"0";"0";"0";"1";"3";"1";"0";"1";"0";"1";"0";"0"
;;"7";"van der Poel, P.A.M.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0"
"13";"Belang van Nederland (BVNL)";;;"228";"36";"25";"4";"21";"15";"2";"15";"20";"21";"10";"6";"11";"23";"15";"4"
;;"1";"Meijer, R.D.";"214";"31";"24";"4";"21";"15";"2";"15";"17";"21";"9";"6";"10";"21";"14";"4"
;;"2";"Rolloos, M.A.";"14";"5";"1";"0";"0";"0";"0";"0";"3";"0";"1";"0";"1";"2";"1";"0"
