﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Beek"
"Nummer";;"0888"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"de Dagbeeker";"Duivenlokaal";"ASTA";"Verenigingslokaal L'Union";"Muziekschool";"Gemeenschapshuis";"Verenigingslokaal Willem Tell";"Gasterie Genhout Treft";"BMV Spaubeek";"Bejaarden Sociëteit";"De Haamen";"BMV Spaubeek";"Woon-/Zorgcentrum"
;;"11";"Jacobs, P.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Daliry, A.A.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0"
;;"13";"Geilen, P.J.C.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Latrache, S.";"7";"4";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Wassenberg, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Joosten, J.L.C.";"3";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Alali, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hermens, S.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Loy, C.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Haex, M.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Urlings, I.J.G.";"115";"8";"10";"6";"9";"16";"2";"12";"9";"7";"7";"6";"13";"10";"0"
;;"22";"Ligthart, F.N.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Slippens, J.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Janssen, L.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Lucas, A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Raaijmakers, G.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Kuypers, C.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Deleu, M.K.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"29";"van de Molengraft, J.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boukhrissi, A.";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Passenier, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Gubbels-Korver, H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Kleij, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"34";"Hamgham, A.F.";"5";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0"
;;"35";"Corsten, P.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Kortenhorst, M.S.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Stijns, M.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Goettsch, H.M.";"5";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0"
;;"39";"Pleumeekers, M.G.L.";"4";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Westen, O.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Baneke, P.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Voesten, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, W.R.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Dolmans, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Roozendaal, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Pollux-Linssen, M.P.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Smitsmans-Burhenne, M.A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"48";"Krabbendam, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schmitz, K.";"5";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0"
;;"50";"Thissen, C.P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"7";"Partij van de Arbeid (P.v.d.A.)";;;"456";"42";"36";"45";"52";"41";"22";"70";"8";"23";"37";"28";"28";"20";"4"
;;"1";"Kuntzelaers, J.J.M.";"129";"8";"7";"15";"16";"8";"4";"24";"2";"6";"13";"11";"6";"9";"0"
;;"2";"Berghorst, A.";"106";"13";"0";"3";"11";"13";"11";"25";"6";"4";"8";"5";"4";"2";"1"
;;"3";"Schuuring, E.A.";"28";"3";"2";"4";"3";"2";"1";"1";"0";"4";"2";"0";"2";"4";"0"
;;"4";"El Attal, O.M.H.";"12";"3";"2";"1";"1";"2";"0";"0";"0";"0";"0";"1";"0";"2";"0"
;;"5";"Dubbelt, M.";"5";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Pakbiers-Renericken, K.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Kockelkoren, L.E.H.";"5";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0"
;;"8";"Goes-Daniëls, M.L.H.A.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Piepers, R.J.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Wolters, L.C.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"El Barouta, N.";"8";"4";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
;;"12";"van den Bekerom, R.P.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vroemen, H.M.J.B.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Roeleveld, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Weusten, M.J.G.E.";"112";"5";"16";"12";"19";"10";"2";"16";"0";"6";"9";"6";"8";"1";"2"
;;"16";"Duijkers, M.D.F.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"17";"Tans, E.M.J.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Verbraak, P.J.J.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Havermans, I.M.";"4";"0";"0";"1";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Mulder, T.J.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Baburek, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Smeets, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van der Varst, G.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Zaâboul, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Ool, L.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Costongs, J.E.L.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"27";"Griffijn, W.E.M.R.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"28";"Rulkens, L.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Reichrath, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Pingen, D.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Vinken, I.M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"32";"Hennekens, J.T.";"28";"4";"1";"5";"0";"1";"2";"2";"0";"3";"1";"2";"5";"2";"0"
;;"33";"Vorselen, M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Hanssen, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Demarteau, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heesakkers, S.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Habets, M.J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Snackers, C.A.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Bisschops, H.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Heuvelmans, L.F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Zee, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Martens, G.F.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Mahop, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kleinen, M.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Schmidt, N.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Mierlo, A.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Schmitz, M.T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Heijmann, H.E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Ijff, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Roefs, C.W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"D66";;;"448";"45";"39";"37";"55";"30";"17";"39";"13";"44";"35";"29";"28";"35";"2"
;;"1";"Jenneskens, M.T.P.";"239";"27";"16";"19";"40";"14";"10";"19";"7";"25";"14";"11";"11";"26";"0"
;;"2";"Wesseling, A.";"18";"1";"1";"1";"0";"2";"2";"2";"0";"4";"0";"3";"2";"0";"0"
;;"3";"Vaessen, L.A.P.";"20";"2";"0";"0";"1";"3";"0";"2";"1";"1";"2";"1";"3";"4";"0"
;;"4";"Stocks, M.H.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Korvorst-Meeuwissen, M.H.W.";"10";"2";"2";"0";"0";"1";"0";"1";"0";"2";"0";"1";"0";"1";"0"
;;"6";"Stone, J.J.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Eerd, E.C.H.";"5";"0";"2";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Wageningen, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"9";"Vervuurt, M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"10";"Reuling, A.J.H.";"7";"0";"0";"2";"0";"0";"0";"2";"2";"0";"0";"0";"0";"1";"0"
;;"11";"Joosten, J.M.E.H.";"11";"0";"0";"0";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vennik, N.";"105";"9";"16";"10";"0";"9";"3";"11";"1";"9";"15";"7";"11";"2";"2"
;;"13";"Keijbets, R.C.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Bogert, I.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"El Fassih, M.";"4";"0";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Koers-Verheij, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Nijssen, R.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Leuchter, D.G.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meulenberg, D.T.A.S.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Beukema, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hameleers, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Pi Van de Venne, P.R.";"7";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0"
;;"23";"Paanakker, T.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Dragstra, T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Ipenburg, A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Erkens, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bonten, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Botana Gronek, M.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Beurskens, K.G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Marouan, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"ten Haaf, P.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Sanders, M.W.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Rens, O.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Linssen, T.M.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Barendse, H.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Steinbach, L.A.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Denis, T.J.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"38";"Hirsch, R.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Veldman-Mertens, M.C.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kamphuis, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Tegels, L.A.E.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"42";"Boon, F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Velzen, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Ballegooie, P.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Dumont, R.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vaessen-ten Haaf, E.H.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"47";"Bos, G.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Tanis- van Ours, L.C.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Cremers, A.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Gaans, M.W.A.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"9";"LOKAAL-LIMBURG";;;"518";"33";"39";"43";"48";"39";"35";"46";"15";"91";"29";"27";"29";"34";"10"
;;"1";"Franssen, R.J.H.";"28";"0";"1";"2";"1";"4";"2";"2";"1";"1";"7";"2";"1";"3";"1"
;;"2";"Schoenmakers, H.G.J.";"434";"28";"35";"40";"34";"31";"31";"38";"13";"89";"18";"15";"28";"26";"8"
;;"3";"Butink, M.T.A.";"8";"1";"0";"0";"3";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"4";"Raven, A.C.M.";"21";"0";"2";"0";"2";"0";"0";"3";"0";"0";"1";"7";"0";"5";"1"
;;"5";"Embregts, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Horssels, J.J.G.";"4";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Honings, D.G.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Palmen, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Meertens, R.J.B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Nuyts, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wilbach, C.P.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Klassen, M.M.D.C.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Lankhorst, D.M.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kompier, J.P.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Klingestijn, C.H.H.";"5";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"2";"0";"0";"0"
;;"16";"Bruls, C.H.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hoenen, P.W.V.P.";"4";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Stienen-de Haan, J.W.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Tiekstra, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Ven, B.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hazen, L.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Peters, A.C.P.";"3";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0"
;;"23";"van den Beucken, L.M.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Wijen-Engelen, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Meerts, C.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Jong-Sleeuwenhoek, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van der Linden, H.M.V.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Graef, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Çelebi, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Özkaya, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kuijpers-Maas, S.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Claessens, M.S.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Verberkt, J.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Melskens, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Adriaans-Beeren, P.T.G.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Ambroz, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Beckers, R.J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Ubben-Ramaekers, A.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Thomas, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schatorjé, F.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Hecker, M.G.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Roest, A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, G.G.J.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Partij voor de Dieren";;;"291";"26";"25";"31";"32";"15";"11";"21";"5";"21";"26";"30";"24";"21";"3"
;;"1";"Plusquin, P.S.M.L.";"179";"14";"16";"19";"20";"9";"6";"10";"5";"15";"19";"20";"9";"14";"3"
;;"2";"Loomans, P.J.M.";"9";"4";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"3";"Boven, I.";"40";"3";"4";"6";"5";"4";"1";"5";"0";"1";"2";"3";"4";"2";"0"
;;"4";"Kochen, J.J.M.";"7";"1";"1";"0";"0";"0";"1";"1";"0";"1";"0";"1";"1";"0";"0"
;;"5";"Vaessen, J.E.";"7";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"3";"0";"0";"0"
;;"6";"Strik, M.C.G.";"7";"1";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0"
;;"7";"Schweren-Coenegracht, M.J.A.L.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Hanssen, A.M.W.M.";"14";"0";"0";"3";"0";"0";"0";"2";"0";"3";"2";"1";"2";"1";"0"
;;"9";"Deckers, P.T.J.A.";"4";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Kraa, J.F.F.";"3";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wassenberg, F.P.";"18";"2";"0";"1";"2";"1";"1";"1";"0";"0";"2";"2";"4";"2";"0"
"11";"50PLUS";;;"148";"7";"14";"15";"12";"9";"15";"15";"8";"15";"7";"16";"8";"5";"2"
;;"1";"Fischer-Otten, A.M.J.N.";"72";"3";"6";"5";"2";"7";"7";"10";"1";"11";"3";"10";"4";"2";"1"
;;"2";"van Est, A.M.B.";"14";"1";"0";"2";"5";"0";"2";"0";"0";"1";"0";"0";"3";"0";"0"
;;"3";"Erkamp, F.H.A.M.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Richter, M.M.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Meijer, H.";"3";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wissingh, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Coninx, A.M.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Moonen-Maas, P.F.J.";"4";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0"
;;"9";"Kannegieter, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"4";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0"
;;"12";"Sprengers, M.I.D.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wimmers-Mullers, S.H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Lentjes, W.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
