﻿"Verkiezing";;"Provinciale Staten Overijssel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Staphorst"
"Nummer";;"0180"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Berghorst";"Gymzaal IJhorst";"Hervormd Dienstgebouw 1";"Hervormd Dienstgebouw 2";"Maarten Lutherschool";"Restaurant 't Centrum";"Spoorzicht 1";"Spoorzicht 2";"Sporthal 1";"Sporthal 2";"Sportzaal van de Walstraat 1";"Sportzaal van de Walstraat 2"
;;"50";"de Bree, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"ChristenUnie";;;"1026";"18";"22";"263";"234";"51";"55";"30";"32";"134";"85";"53";"49"
;;"1";"van der Velde-Buist, R.A.";"736";"11";"20";"193";"161";"39";"45";"23";"21";"94";"61";"42";"26"
;;"2";"Mulder, R.";"39";"2";"1";"9";"8";"3";"0";"1";"3";"3";"3";"1";"5"
;;"3";"Stelpstra, S.";"4";"0";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"0"
;;"4";"Kerklaan-van der Beek, E.M.";"22";"1";"0";"2";"9";"0";"0";"0";"2";"5";"1";"2";"0"
;;"5";"Teeuw, W.B.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Holtland, W.";"8";"0";"0";"1";"3";"0";"0";"1";"0";"1";"0";"1";"1"
;;"7";"Nijman-Visscher, H.G.";"6";"0";"0";"2";"0";"1";"0";"0";"0";"1";"0";"2";"0"
;;"8";"Sleurink, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Limbeek-van den Noort, F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Hutten, H.";"21";"0";"1";"1";"1";"0";"2";"1";"2";"5";"6";"0";"2"
;;"11";"Hof, S.E.";"4";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1";"0"
;;"12";"Meijer-IJtsma, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hilberink, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Dijkema, K.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Scheringa, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Schutte, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Eshuis-Egberts, F.G.";"4";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0"
;;"18";"van Dijk, C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hulshof-Boeve, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hemstede, M.H.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Spoelstra, T.";"5";"0";"0";"2";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"22";"Lassche-Visscher, H.";"8";"0";"0";"2";"2";"2";"0";"0";"0";"1";"0";"0";"1"
;;"23";"Krommendijk-Grit, M.K.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klaasen-Lefeu, E.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"te Rietstap, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Sluis, J.P.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van de Belt, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Abbema, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Drijfhout-Alkema, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"de Niet, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schra, A.J.";"75";"0";"0";"31";"23";"1";"5";"0";"1";"8";"4";"1";"1"
;;"32";"Meulink, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Mots, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Braakman, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hof, A.K.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0"
;;"36";"Tijhof, B.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Jaspers Faijer, B.";"77";"2";"0";"17";"20";"4";"3";"0";"2";"8";"6";"3";"12"
;;"38";"van der Poel, J.A.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"39";"Boerman, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Westert, J.";"3";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"7";"PVV (Partij voor de Vrijheid)";;;"432";"2";"40";"34";"26";"20";"37";"32";"19";"66";"76";"37";"43"
;;"1";"Stöteler, T.S.M.";"300";"2";"24";"20";"18";"16";"24";"27";"14";"48";"47";"28";"32"
;;"2";"Nijhof-Leeuw, J.M.";"35";"0";"3";"4";"2";"2";"4";"2";"2";"5";"7";"3";"1"
;;"3";"Heutink, H.D.";"11";"0";"0";"2";"3";"0";"1";"0";"0";"2";"1";"1";"1"
;;"4";"Pool, J.";"55";"0";"7";"7";"3";"0";"6";"2";"3";"5";"17";"1";"4"
;;"5";"Jansen, G.J.";"7";"0";"0";"0";"0";"1";"0";"0";"0";"3";"2";"0";"1"
;;"6";"Kikkert, R.";"11";"0";"3";"0";"0";"1";"2";"1";"0";"2";"1";"0";"1"
;;"7";"Griesen, J.";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Tijhof, H.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Luunk, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Veltmeijer, E.F.";"9";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"3";"3"
"8";"SP (Socialistische Partij)";;;"71";"3";"14";"4";"3";"0";"3";"4";"4";"11";"11";"8";"6"
;;"1";"Kalter, J.C.H.";"35";"1";"7";"3";"1";"0";"2";"0";"1";"7";"5";"5";"3"
;;"2";"van den Berg, E.";"14";"0";"4";"0";"2";"0";"0";"1";"1";"2";"2";"1";"1"
;;"3";"Bosscha, J.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"4";"Kersten, M.C.G.";"7";"1";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0"
;;"5";"Kluin, P.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"6";"Taconis, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Slaar, S.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"8";"Kolner, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Kampen, H.A.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"van Grouw, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Leij, K.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Elzenga, A.T.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Holtvlüwer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Jansen van Jorksveld, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Holsappel, G.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Hensen, H.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Pitrmanová, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"olde Hanhof, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Wilkinson, C.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Grobben, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Mulder, V.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"22";"Koornstra, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Romijn, W.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Roijen, S.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Cornelissen, F.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"26";"Visser, M.G.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Futselaar, F.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"ten Heuw, M.A.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"9";"D66";;;"81";"1";"42";"2";"2";"2";"1";"3";"6";"10";"5";"5";"2"
;;"1";"Huizenga, R.A.";"63";"1";"33";"1";"1";"1";"1";"1";"4";"9";"5";"4";"2"
;;"2";"van Elk, C.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Schut, P.L.M.";"5";"0";"1";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0"
;;"4";"Kjidaâ, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"5";"Dedden, A.L.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Teeken, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Wetering, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Terpstra, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Wolf, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Schuiling, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Rietman, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Wernars, R.C.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vermeulen, E.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Broersen, M.S.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Toonen, M.";"4";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Folgers, N.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Katgert, E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Lagcher, J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Dijk, V.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bonvanie-Lenferink, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Koornstra, S.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Lof, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van Hofwegen, G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"ter Beek-Aalders, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Stienstra, J.Æ.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Rooijakkers, J.T.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Vinkenvleugel, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Vries, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Mijnheer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Bruggen, K.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schoonhoven, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Dussen, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Lulof, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Alfen, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Sevren Jacquet, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Pal, W.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Buursen, K.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bakker, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wiertz, J.B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Driel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Saane-Altena, M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bruggink, C.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Walder, T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Staatkundig Gereformeerde Partij (SGP)";;;"3444";"17";"55";"257";"223";"341";"602";"453";"412";"315";"253";"262";"254"
;;"1";"ten Bolscher, G.H.";"1710";"10";"29";"161";"126";"157";"305";"237";"191";"151";"113";"106";"124"
;;"2";"Jonker, J.J.";"25";"0";"0";"2";"2";"1";"5";"1";"10";"0";"4";"0";"0"
;;"3";"Talen, L.";"957";"4";"11";"42";"39";"91";"164";"131";"129";"100";"84";"84";"78"
;;"4";"Florijn, J.P.";"22";"0";"1";"2";"2";"3";"3";"3";"4";"1";"2";"1";"0"
;;"5";"Bisschop, W.T.";"63";"0";"5";"1";"7";"18";"7";"1";"6";"6";"3";"3";"6"
;;"6";"Slager, R.";"352";"1";"3";"15";"9";"43";"60";"55";"39";"28";"29";"39";"31"
;;"7";"Scheppink, A.J.";"5";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"0";"1"
;;"8";"Spaan, E.";"7";"0";"0";"0";"2";"1";"1";"0";"1";"0";"1";"1";"0"
;;"9";"van Rossum, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Haveman, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ligtenberg, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Beens, A.";"4";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0"
;;"13";"Bom, F.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Brouwer, H.J.";"16";"0";"0";"2";"2";"5";"1";"2";"1";"2";"0";"1";"0"
;;"15";"van Ommeren, A.J.";"8";"0";"0";"2";"1";"1";"0";"0";"0";"0";"4";"0";"0"
;;"16";"Overeem, N.J.";"6";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"2"
;;"17";"Sleurink, H.";"12";"0";"3";"1";"0";"0";"0";"3";"2";"0";"0";"0";"3"
;;"18";"Hoeve, W.";"113";"1";"1";"14";"20";"7";"22";"7";"12";"11";"5";"9";"4"
;;"19";"Vlastuin, J.";"9";"0";"0";"1";"1";"3";"0";"0";"1";"1";"2";"0";"0"
;;"20";"Verboom, L.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Slingerland, M.";"5";"0";"0";"0";"0";"1";"1";"0";"0";"2";"0";"1";"0"
;;"22";"Baan, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"den Uijl, A.";"7";"0";"0";"0";"3";"0";"1";"1";"0";"0";"0";"2";"0"
;;"24";"de Olde, B.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Eggerink, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Engberts, F.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"27";"Rietman, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Visscher, J.";"34";"0";"0";"5";"6";"2";"5";"4";"3";"4";"0";"2";"3"
;;"29";"Koppelman, D.D.L.";"9";"0";"0";"0";"1";"2";"3";"0";"0";"0";"2";"1";"0"
;;"30";"van Marle, B.";"13";"0";"0";"1";"0";"2";"4";"1";"2";"1";"2";"0";"0"
;;"31";"van Arnhem, J.W.";"64";"1";"2";"4";"2";"3";"16";"7";"9";"7";"1";"10";"2"
;;"32";"Beens, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"50PLUS";;;"47";"1";"15";"2";"1";"1";"2";"0";"0";"11";"6";"4";"4"
;;"1";"ten Bulte-Herrebrugh, C.M.";"27";"1";"9";"1";"0";"1";"2";"0";"0";"4";"5";"1";"3"
;;"2";"Slager, J.J.C.";"10";"0";"3";"0";"1";"0";"0";"0";"0";"4";"0";"1";"1"
;;"3";"Sekeris, W.J.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"van Hensbergen, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Spiertz, P.G.M.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Leeuwenkuijl, J.W.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"7";"van Dommelen, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Schoemaker, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Meijboom, E.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Luppes, H.M.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"11";"Weener, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Westerhof, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Schuurman, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kuiper, H.V.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bakker, D.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"Partij voor de Dieren";;;"120";"1";"57";"4";"5";"9";"5";"1";"3";"16";"12";"3";"4"
;;"1";"Folkerts, L.";"40";"0";"14";"0";"1";"6";"4";"1";"2";"5";"5";"1";"1"
;;"2";"Fagel, M.E.";"70";"1";"40";"4";"1";"3";"1";"0";"1";"10";"5";"1";"3"
;;"3";"Hanskamp-Alberts, G.D.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Beuks, H.C.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Klein Bleumink-Hooiveld, H.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Krol, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Akkeren, A.J.H.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Reinders, M.N.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Ferrari, F.C.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Hoogenboom, A.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Funcken, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Evers, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Navis, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Spruijt, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Hofte, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Mathijsen, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"BBB";;;"2885";"18";"389";"325";"353";"228";"241";"173";"171";"344";"309";"171";"163"
;;"1";"Evers, C.A.W.";"1846";"10";"222";"217";"241";"126";"156";"112";"107";"250";"192";"107";"106"
;;"2";"Buunk, L.G.A.";"69";"2";"12";"5";"5";"5";"7";"8";"6";"7";"7";"1";"4"
;;"3";"Pleijter, A.G.P.C.";"100";"0";"5";"20";"17";"9";"16";"5";"6";"8";"6";"6";"2"
;;"4";"van den Brink, A.";"338";"3";"68";"27";"13";"27";"24";"23";"25";"35";"46";"24";"23"
;;"5";"Lagas, I.M.";"224";"1";"36";"25";"40";"44";"13";"7";"10";"15";"16";"8";"9"
;;"6";"van 't Hul, M.L.";"23";"0";"0";"5";"4";"3";"2";"1";"3";"0";"2";"1";"2"
;;"7";"Dekker, J.H.";"18";"0";"2";"2";"0";"3";"0";"2";"3";"3";"1";"2";"0"
;;"8";"Brommer, G.J.";"36";"1";"12";"3";"4";"2";"2";"2";"0";"4";"3";"1";"2"
;;"9";"Nijhuis, A.";"10";"0";"3";"1";"0";"0";"2";"0";"1";"0";"3";"0";"0"
;;"10";"Morsink, A.J.";"5";"0";"1";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"11";"Rosendaal, J.J.M.";"53";"1";"7";"6";"13";"1";"3";"3";"1";"6";"6";"1";"5"
;;"12";"Muller, M.J.H.M.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"13";"Bakker, A.";"7";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"2";"1"
;;"14";"Rouwenhorst, J.H.J.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1"
;;"15";"du Bois, D.";"119";"0";"11";"12";"10";"7";"7";"7";"8";"13";"21";"16";"7"
;;"16";"Prinsen, D.L.P.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"van der Wal, G.O.";"10";"0";"4";"0";"1";"0";"2";"1";"0";"1";"0";"0";"1"
;;"18";"Jimmink, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"19";"Versteeg, G.B.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Boers, J.J.";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0"
;;"21";"Winkels, S.H.";"5";"0";"0";"0";"1";"0";"2";"1";"0";"0";"1";"0";"0"
;;"22";"Karnebeek, B.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"23";"Tepper, I.G.";"5";"0";"0";"0";"1";"0";"2";"1";"0";"0";"1";"0";"0"
"14";"JA21";;;"488";"5";"44";"30";"32";"19";"41";"46";"32";"102";"80";"32";"25"
;;"1";"Kerkhof, F.";"218";"0";"22";"15";"15";"9";"14";"24";"15";"54";"38";"5";"7"
;;"2";"Hoogveld, I.E.";"62";"0";"15";"1";"2";"3";"5";"4";"2";"12";"13";"3";"2"
;;"3";"Hesselink, S.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"ten Velde, R.M.";"8";"0";"1";"0";"1";"1";"0";"1";"0";"1";"2";"1";"0"
;;"5";"Baars, J.C.T.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"3";"4";"0";"0"
;;"6";"Hut, B.E.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"7";"Velten, H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bloemenkamp, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Dommerholt, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Holleboom, R.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Schipper, P.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Jong, S.";"187";"5";"5";"14";"13";"5";"22";"17";"15";"31";"21";"23";"16"
"15";"Samen Lokaal Twente";;;"8";"0";"1";"0";"1";"1";"0";"1";"0";"1";"2";"1";"0"
;;"1";"Overink, B.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0"
;;"2";"Veurink, N.J.";"5";"0";"1";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0"
;;"3";"Veerbeek, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Eshuis, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hubers, M.V.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Essen, F.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Titshof, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Sligman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Knobben, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kampman, J.L.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
