﻿"Verkiezing";;"Provinciale Staten Utrecht 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Renswoude"
"Nummer";;"0339"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Rehoboth";"Sporthal"
;;"16";"Biever, R.M.";"0";"0";"0";"0"
;;"17";"Hennekes, H.";"0";"0";"0";"0"
;;"18";"Tollenaar, R.";"0";"0";"0";"0"
;;"19";"Sonders, F.G.";"0";"0";"0";"0"
;;"20";"de Jong, H.C.";"0";"0";"0";"0"
;;"21";"Bouwmeester, J.J.";"1";"1";"0";"0"
;;"22";"van den Heuvel, J.";"0";"0";"0";"0"
;;"23";"van Roon, J.";"0";"0";"0";"0"
;;"24";"Hogenkamp, J.L.G.";"1";"0";"0";"1"
;;"25";"Böhm, J.F.";"0";"0";"0";"0"
;;"26";"Bouwman, W.W.M.";"1";"0";"1";"0"
;;"27";"Heesters, E.J.H.";"0";"0";"0";"0"
;;"28";"van Klaveren, F.J.";"0";"0";"0";"0"
;;"29";"Matthijs, J.K.C.";"0";"0";"0";"0"
"13";"DENK";;;"3";"2";"0";"1"
;;"1";"El Abassi, I.";"1";"1";"0";"0"
;;"2";"Graskamp, L.E.";"2";"1";"0";"1"
;;"3";"Şimşek, J.I.";"0";"0";"0";"0"
;;"4";"van Burik, M.";"0";"0";"0";"0"
;;"5";"Errachidi, Y.";"0";"0";"0";"0"
;;"6";"Nshimimana, A.";"0";"0";"0";"0"
;;"7";"Çoban, G.";"0";"0";"0";"0"
;;"8";"van de Water, P.A.M.";"0";"0";"0";"0"
;;"9";"Skori, I.";"0";"0";"0";"0"
;;"10";"Bruintjes, H.J.";"0";"0";"0";"0"
;;"11";"Heybeli, M.";"0";"0";"0";"0"
;;"12";"Usta, M.";"0";"0";"0";"0"
;;"13";"Sahli, B.";"0";"0";"0";"0"
;;"14";"Sungur, M.";"0";"0";"0";"0"
;;"15";"Bülbül, T.";"0";"0";"0";"0"
"14";"ZWARTE PIET IS ZWART";;;"4";"0";"2";"2"
;;"1";"Baram, G.";"4";"0";"2";"2"
"15";"BBB";;;"1091";"322";"425";"344"
;;"1";"Verleun, A.F.";"782";"226";"314";"242"
;;"2";"Beltman, J.E.";"53";"13";"22";"18"
;;"3";"Oude Luttikhuis, A.M.J.";"84";"34";"27";"23"
;;"4";"van den Broek, M.";"31";"9";"10";"12"
;;"5";"van Vuuren, C.H.";"12";"3";"2";"7"
;;"6";"Vogel, J.";"12";"5";"3";"4"
;;"7";"Zagt-Lokhorst, J.";"23";"7";"12";"4"
;;"8";"Ghijsels-Kerkhoff, D.A.";"3";"1";"1";"1"
;;"9";"Hartman-Maatman, M.L.";"6";"0";"4";"2"
;;"10";"van Gelder, C.";"16";"5";"4";"7"
;;"11";"Cromwijk, J.";"31";"6";"16";"9"
;;"12";"Boerland, H.M.";"23";"6";"8";"9"
;;"13";"van Vliet, A.";"2";"1";"0";"1"
;;"14";"Iseger-Broer, C.D.";"2";"2";"0";"0"
;;"15";"Huijden, E.C.";"8";"3";"2";"3"
;;"16";"de Dood, N.P.M.";"3";"1";"0";"2"
"16";"JA21";;;"139";"54";"44";"41"
;;"1";"Fiscalini, M.C.";"99";"38";"36";"25"
;;"2";"Berlijn, S.A.";"9";"4";"2";"3"
;;"3";"Emmen, R.A.H.J.";"7";"2";"2";"3"
;;"4";"Walraven, J.M.";"5";"4";"0";"1"
;;"5";"Baan, H.F.";"2";"0";"1";"1"
;;"6";"Jager, M.R.";"0";"0";"0";"0"
;;"7";"Kövi, J.J.H.M.";"0";"0";"0";"0"
;;"8";"van Dieren, G.";"1";"1";"0";"0"
;;"9";"Potters, E.M.";"3";"1";"0";"2"
;;"10";"van de Bunt, F.";"1";"0";"0";"1"
;;"11";"de Reede, J.F.";"1";"0";"0";"1"
;;"12";"van Leeuwen, B.";"0";"0";"0";"0"
;;"13";"Heesen, R.W.";"0";"0";"0";"0"
;;"14";"van der Meer, A.";"0";"0";"0";"0"
;;"15";"Pouw-Verweij, N.J.F.";"11";"4";"3";"4"
"17";"Volt";;;"34";"17";"12";"5"
;;"1";"de Jong, A.A.";"11";"4";"4";"3"
;;"2";"Blekxtoon, A.";"18";"11";"5";"2"
;;"3";"Limmen, W.J.M.";"0";"0";"0";"0"
;;"4";"Kool, J.A.";"2";"1";"1";"0"
;;"5";"van Lunteren, L.W.H.";"0";"0";"0";"0"
;;"6";"Nederhand, B.";"2";"1";"1";"0"
;;"7";"Eijwoudt, D.";"0";"0";"0";"0"
;;"8";"Hansen, J.M.M.";"1";"0";"1";"0"
"18";"Belang van Nederland (BVNL)";;;"17";"5";"8";"4"
;;"1";"Dercksen, R.G.J.";"13";"3";"8";"2"
;;"2";"Shahbazi Fishtali, S.";"3";"2";"0";"1"
;;"3";"Beukema, T.P.";"0";"0";"0";"0"
;;"4";"Ubaghs, W.J.";"0";"0";"0";"0"
;;"5";"Verweij, D.W.";"1";"0";"0";"1"
;;"6";"Bekkers, D.";"0";"0";"0";"0"
;;"7";"Marinus, E.F.";"0";"0";"0";"0"
;;"8";"Noordhuis, S.C.";"0";"0";"0";"0"
;;"9";"Broere, E.J.";"0";"0";"0";"0"
;;"10";"Bos, A.H.A.";"0";"0";"0";"0"
;;"11";"Sangian, S.";"0";"0";"0";"0"
;;"12";"van der Zee, R.P.";"0";"0";"0";"0"
;;"13";"Swagerman, B.J.";"0";"0";"0";"0"
"19";"U26 GEMEENTEN";;;"25";"10";"8";"7"
;;"1";"Luca, R.E.";"15";"7";"5";"3"
;;"2";"van Leeuwen-van der Horst, L.P.T.";"0";"0";"0";"0"
;;"3";"den Hertog, E.J.F.";"0";"0";"0";"0"
;;"4";"de Deugd, A.";"0";"0";"0";"0"
;;"5";"Poelsma, V.M.";"0";"0";"0";"0"
;;"6";"van der Does, J.C.";"0";"0";"0";"0"
;;"7";"Berkhout, F.J.";"3";"0";"0";"3"
;;"8";"van Schaik, P.";"1";"1";"0";"0"
;;"9";"Alsemgeest, R.P.";"0";"0";"0";"0"
;;"10";"van der Weerd, R.A.";"2";"1";"1";"0"
;;"11";"van Keeken, D.C.";"0";"0";"0";"0"
;;"12";"Roelofsen, N.";"0";"0";"0";"0"
;;"13";"Bredius, J.";"0";"0";"0";"0"
;;"14";"Roelofsen, N.";"2";"0";"1";"1"
;;"15";"de Jong, B.S.";"0";"0";"0";"0"
;;"16";"Muijsson-Kuiper, J.";"0";"0";"0";"0"
;;"17";"van Mierlo, P.";"0";"0";"0";"0"
;;"18";"van de Veerdonk, W.H.F.";"0";"0";"0";"0"
;;"19";"Brinkman, A.F.";"1";"0";"1";"0"
;;"20";"Roelofsen-Beentjes, J.N.C.";"1";"1";"0";"0"
;;"21";"Haaxma, A.";"0";"0";"0";"0"
