﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Son en Breugel"
"Nummer";;"0848"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis, Raadhuisplein 1";"Dommelhuis, Kerkplein 5";"Berkenstaete, De Bontstraat 71";"Braecklant, Amerikalaan 2";"OBS BuitensteBinnen";"De Boerderij, Leeuwstraat 2";"Combigebouw (Kazerne)";"Omroep Brabant"
;;"5";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Nix, J.A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bakker, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"8";"Marijt, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"ChristenUnie";;;"71";"10";"7";"5";"37";"4";"7";"1";"0"
;;"1";"Haga, A.";"46";"7";"6";"4";"23";"2";"4";"0";"0"
;;"2";"Strijker, A.T.";"4";"0";"0";"1";"3";"0";"0";"0";"0"
;;"3";"van Kralingen-Paul, A.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Koffeman-Kramer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Graaf, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Schaddelee-van Bodegraven, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Krift, H.J.C.";"13";"2";"0";"0";"9";"0";"2";"0";"0"
;;"8";"van der Wel, A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Pagter, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ten Napel, K.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Wursten-Koekoek, T.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"12";"Koop, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Woerd, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kennedy-Doornbos, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bruins, E.E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Meer-van Hoven, H.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Blokhuis, P.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"van der Graaf, S.J.F.";"2";"0";"1";"0";"0";"1";"0";"0";"0"
;;"19";"Voordewind, J.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"16";"4";"1";"1";"7";"0";"2";"1";"0"
;;"1";"Ruissen, H.J.A.";"11";"3";"1";"0";"5";"0";"1";"1";"0"
;;"2";"Hooglander, H.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Brouwer, M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"Middelkoop, P.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bisschop, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Heldoorn, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van de Weerd, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Knulst, C.J.P.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"12";"Polinder, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rozendaal, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tiemstra, R.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Wind, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bakker, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Noeverman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heinen, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijnne, B.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"van Schothorst, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hoek, P.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Koekoek, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Pronk, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kraaijeveld, G.A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Jordaan, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermaat, C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hotting, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Baijense, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bisschop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Staaij, C.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
"13";"BBB";;;"237";"47";"29";"23";"39";"30";"51";"18";"0"
;;"1";"Smit, S.";"176";"34";"24";"13";"28";"20";"40";"17";"0"
;;"2";"van Leeuwen, J.J.J.";"21";"6";"1";"2";"2";"5";"4";"1";"0"
;;"3";"Herben, E.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Bierma, G.";"6";"0";"2";"1";"0";"1";"2";"0";"0"
;;"5";"Rietjens, M.M.J.";"4";"2";"0";"1";"1";"0";"0";"0";"0"
;;"6";"Martens, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Meeldijk, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Geurts, J.W.M.";"3";"1";"0";"0";"1";"1";"0";"0";"0"
;;"9";"Hazenoot, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"de Ruiter, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Keuter-Kapitein, J.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"12";"Vierhout, R.M.S.";"5";"0";"0";"0";"5";"0";"0";"0";"0"
;;"13";"de Lange, A.";"2";"0";"0";"0";"0";"2";"0";"0";"0"
;;"14";"Kortekaas, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Eldert, R.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Schepel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Brouwer, J.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Egelmeers, P.C.J.M.";"13";"3";"2";"3";"1";"0";"4";"0";"0"
;;"20";"van Marum, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Boerland, H.M.";"2";"0";"0";"1";"1";"0";"0";"0";"0"
"14";"Meer Directe Democratie";;;"15";"2";"2";"1";"3";"2";"5";"0";"0"
;;"1";"Rookmaker, D.";"4";"1";"0";"0";"1";"1";"1";"0";"0"
;;"2";"Bais, H.";"9";"1";"1";"0";"2";"1";"4";"0";"0"
;;"3";"van Breda, S.W.";"2";"0";"1";"1";"0";"0";"0";"0";"0"
;;"4";"Bouwer, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Uiterloo, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"SP (Socialistische Partij)";;;"143";"20";"8";"15";"30";"35";"25";"9";"1"
;;"1";"Elfrink, G.E.";"75";"12";"3";"7";"17";"18";"13";"5";"0"
;;"2";"Feenstra, F.";"39";"5";"2";"3";"10";"10";"7";"1";"1"
;;"3";"Roovers, B.F.C.";"12";"2";"1";"3";"1";"3";"1";"1";"0"
;;"4";"Cramer, A.";"4";"1";"1";"0";"0";"1";"1";"0";"0"
;;"5";"Inekci, V.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Gils, B.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Mineur, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Okcu, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Raak, O.E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Winden, M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Başoğlu, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bouhlel-Lascaris, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Yahyaoui, J.";"4";"0";"0";"1";"1";"0";"0";"2";"0"
;;"16";"van Dijk, D.";"2";"0";"0";"0";"1";"1";"0";"0";"0"
;;"17";"van Sluijs, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, V.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Meijer, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.";"3";"0";"1";"0";"0";"0";"2";"0";"0"
;;"22";"Bakker, N.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kwint, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ruers, R.F.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"Wolters Gregório, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zandvliet-Oldenkamp, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Gerven, H.P.J.";"2";"0";"0";"1";"0";"1";"0";"0";"0"
;;"30";"Poppe, R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"vandeRegio";;;"3";"1";"0";"0";"0";"2";"0";"0";"0"
;;"1";"Wierda, S.G.";"3";"1";"0";"0";"0";"2";"0";"0";"0"
;;"2";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ruyssenaars, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Die, B.A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Marinkov, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Weststrate, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Rooij, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Deugd, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Razza, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Edelman-Schaaf, Y.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Brantenaar, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Nerée tot Babberich, Y.I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"Volt Nederland";;;"398";"94";"61";"21";"119";"32";"35";"36";"0"
;;"1";"van Lanschot, R.J.A.";"184";"46";"31";"11";"55";"15";"14";"12";"0"
;;"2";"Strolenberg, A.B.R.";"131";"32";"16";"5";"42";"9";"10";"17";"0"
;;"3";"Janssen, T.";"6";"3";"0";"0";"1";"0";"1";"1";"0"
;;"4";"Muller, A.H.C.";"9";"2";"0";"2";"2";"1";"2";"0";"0"
;;"5";"Hendriks, I.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Ooms, A.";"9";"2";"1";"1";"4";"0";"0";"1";"0"
;;"7";"Brüsewitz, C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Smit, V.I.";"5";"1";"2";"0";"0";"1";"0";"1";"0"
;;"9";"Soltani, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Welling, T.M.";"2";"1";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Deverchère, C.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Çiğdem, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Yska, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Habets, R.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Sprenger, J.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Veltkamp, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Vermeer, M.N.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Meijerman, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Koops, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kitowski, V.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"21";"Schouten, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ansink, M.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Kamp, A.C.T.";"48";"7";"11";"1";"12";"5";"8";"4";"0"
"18";"Belang Van Nederland (BVNL)";;;"19";"2";"3";"1";"6";"2";"5";"0";"0"
;;"1";"van Haga, W.R.";"14";"2";"2";"1";"6";"1";"2";"0";"0"
;;"2";"van Aalst, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dercksen, R.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vulders, S.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"5";"Elens, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Tjoa, K.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"7";"van Erp, G.J.A.";"2";"0";"0";"0";"0";"0";"2";"0";"0"
;;"8";"Durlacher, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Burggraaf, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Manders, T.T.A.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"van den Broek, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Kok, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"NSC";;;"257";"61";"31";"30";"54";"30";"31";"20";"0"
;;"1";"Gotink, H.G.P.";"161";"41";"16";"23";"35";"20";"16";"10";"0"
;;"2";"van der Meulen, F.B.A.M.";"56";"10";"8";"6";"10";"8";"8";"6";"0"
;;"3";"van Malenstein, R.A.";"8";"2";"1";"0";"2";"1";"1";"1";"0"
;;"4";"Yogi - van Loon, N.";"6";"1";"1";"0";"0";"0";"3";"1";"0"
;;"5";"de Bruin, R.";"8";"4";"2";"0";"0";"1";"0";"1";"0"
;;"6";"Faal - Takak, S.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"van den Biggelaar, J.J.B.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kersten, H.J.";"6";"1";"1";"1";"2";"0";"0";"1";"0"
;;"9";"Verouden, V.C.H.M.";"2";"1";"1";"0";"0";"0";"0";"0";"0"
;;"10";"van der Meulen, J.A.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"van Dalen, J.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Visser, R.F.";"4";"0";"0";"0";"2";"0";"2";"0";"0"
;;"13";"Mauer, Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Post, D.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Steijling, W.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Roijen, M.J.M.E.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
"20";"Piratenpartij - De Groenen";;;"24";"4";"0";"4";"12";"1";"1";"1";"1"
;;"1";"Pontier, M.A.";"10";"2";"0";"1";"3";"1";"1";"1";"1"
;;"2";"Sadloe, S.";"5";"1";"0";"0";"4";"0";"0";"0";"0"
;;"3";"van Rijn, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Ryane, J.E.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"van Treuren, M.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"van Deijk, D.D.";"3";"1";"0";"1";"1";"0";"0";"0";"0"
;;"7";"van Blitterswijk, D.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Brandsma, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, O.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wikkeling, O.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berendsen, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Nes, T.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Zimmerman, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Linschooten, C.M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Musangamfura, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Werner-Wafelman, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Feitsma, T.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"23";"El Hajoui, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pot, A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Abendroth, A.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"Schrama, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Russchenberg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Braun, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bresser, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Freriks, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dekkers, S.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kemmink, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Velde, V.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"36";"de Bruijn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Gelderen, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Breemen, A.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Pontier, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"baron van Till, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Blaak, M.G.M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
