﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Mook en Middelaar"
"Nummer";;"0944"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeenschapshuis Mook District 1";"MFC De Koppel Middelaar District 2";"Gemeenschapshuis Molenhoek District 3";"Gemeenschapshuis Mook District 4";"Gemeenschapshuis Molenhoek District 5"
;;"4";"Dukers, J.M.G.";"0";"0";"0";"0";"0";"0"
;;"5";"Hamers, R.G.W.";"0";"0";"0";"0";"0";"0"
;;"6";"Beaujean, R.G.W.";"0";"0";"0";"0";"0";"0"
;;"7";"Donders, D.W.";"2";"1";"0";"1";"0";"0"
;;"8";"Ernst, R.A.M.M.";"0";"0";"0";"0";"0";"0"
;;"9";"Hermans, L.J.";"1";"0";"0";"0";"0";"1"
;;"10";"Bosch, M.T.";"0";"0";"0";"0";"0";"0"
"17";"BBB";;;"478";"90";"100";"90";"79";"119"
;;"1";"Goossen, M.J.L.";"310";"52";"55";"65";"59";"79"
;;"2";"van Mierlo, D.H.A.J.";"23";"6";"3";"6";"1";"7"
;;"3";"Lacroix, L.J.M.";"6";"2";"1";"1";"2";"0"
;;"4";"Vermeulen, H.P.J.";"6";"2";"1";"0";"1";"2"
;;"5";"Martens, M.J.M.";"14";"6";"1";"2";"0";"5"
;;"6";"Driessen, C.J.C.";"1";"0";"0";"1";"0";"0"
;;"7";"Wimmers, C.H.P.M.";"18";"3";"1";"6";"2";"6"
;;"8";"Vermeulen, T.W.M.";"2";"0";"0";"1";"0";"1"
;;"9";"Weijers, H.G.W.";"62";"7";"28";"5";"8";"14"
;;"10";"Nicolaes, M.M.H.";"4";"1";"0";"1";"1";"1"
;;"11";"Indenkleef, G.P.C.";"1";"0";"0";"1";"0";"0"
;;"12";"Bruijnen, N.P.P.";"2";"0";"0";"0";"1";"1"
;;"13";"Cobben, J.J.P.J.";"3";"0";"2";"0";"0";"1"
;;"14";"Camps, M.H.";"0";"0";"0";"0";"0";"0"
;;"15";"van der Burg, T.J.C.";"0";"0";"0";"0";"0";"0"
;;"16";"Frencken, J.C.J.M.M.";"2";"1";"1";"0";"0";"0"
;;"17";"Lemmens, A.T.M.";"0";"0";"0";"0";"0";"0"
;;"18";"Stevens, J.C.R.";"1";"0";"1";"0";"0";"0"
;;"19";"Nijskens, J.J.W.";"2";"0";"0";"0";"0";"2"
;;"20";"Teeuwen, N.S.";"1";"0";"0";"1";"0";"0"
;;"21";"Hendrickx, G.H.W.";"14";"6";"5";"0";"3";"0"
;;"22";"Kerckhoffs, S.J.W.";"1";"1";"0";"0";"0";"0"
;;"23";"Venner, P.G.J.";"1";"0";"0";"0";"1";"0"
;;"24";"Noordijk, A.";"1";"1";"0";"0";"0";"0"
;;"25";"Kurstjens, E.G.C.J.";"0";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.H.C.";"3";"2";"1";"0";"0";"0"
"18";"AWP voor water, klimaat en natuur";;;"196";"33";"16";"53";"25";"69"
;;"1";"Hilders, M.J.";"151";"23";"11";"41";"17";"59"
;;"2";"Belgraver-Thissen, W.P.C.";"10";"4";"0";"3";"3";"0"
;;"3";"Voesten, M.J.G.A.";"4";"0";"1";"2";"0";"1"
;;"4";"Vermazen, W.";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"11";"1";"3";"3";"1";"3"
;;"6";"Dingelstad, W.H.M.";"2";"1";"0";"0";"0";"1"
;;"7";"Broekema, N.";"1";"0";"0";"1";"0";"0"
;;"8";"Lummen, P.M.J.";"1";"0";"0";"0";"0";"1"
;;"9";"Biet, M.J.";"0";"0";"0";"0";"0";"0"
;;"10";"de Roode, E.E.H.";"2";"1";"0";"1";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"5";"0";"0";"1";"1";"3"
;;"12";"Kroll, J.M.H.";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"2";"0";"0";"1";"1";"0"
;;"15";"Kokkelmans, J.H.M.A.";"0";"0";"0";"0";"0";"0"
;;"16";"Linssen, P.H.";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"3";"2";"1";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"0";"0";"0";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"4";"1";"0";"0";"2";"1"
