﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Bladel"
"Nummer";;"1728"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Zorginstelling Oktober";"Cultureel Centrum Den Herd";"Pius X-college";"Basisschool De Toermalijn";"MFA Hart van Hapert";"De Wisselstroom";"Gemeenschapshuis D'n Anloôp";"Gemeenschapshuis Den Aord";"Gemeenschapshuis De Poel"
;;"6";"Diepeveen, A.";"8";"1";"0";"2";"0";"1";"3";"1";"0";"0";"0"
;;"7";"Andriese, M.";"6";"2";"0";"3";"0";"1";"0";"0";"0";"0";"0"
;;"8";"van Angeren, A.";"103";"16";"34";"7";"7";"8";"10";"8";"9";"1";"3"
;;"9";"de Bruijn, J.A.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Dekker, R.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Cornelissen, K.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0"
;;"12";"Kaptheijns, N.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"13";"Ludriks, M.S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Choenni, N.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"van Stormbroek, A.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"16";"de Moel, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Housmans, R.W.P.E.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"18";"Moinat, N.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Dulfer, T.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wilders, G.";"386";"66";"0";"43";"46";"39";"69";"56";"35";"19";"13"
"9";"JA21";;;"47";"7";"1";"3";"5";"9";"4";"5";"4";"5";"4"
;;"1";"Hoogeveen, M.P.";"28";"4";"0";"1";"3";"3";"2";"3";"3";"5";"4"
;;"2";"van Doorn, D.M.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"3";"Heijkoop, G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"4";"Damen-Flobbe, M.M.";"6";"0";"0";"0";"0";"5";"0";"0";"1";"0";"0"
;;"5";"Schyns, P.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Breet, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Walraven, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"3";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van Ede, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nanninga, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Eerdmans, B.J.";"6";"1";"1";"2";"1";"0";"0";"1";"0";"0";"0"
"10";"NL PLAN EU";;;"9";"3";"0";"0";"1";"0";"2";"0";"3";"0";"0"
;;"1";"Chan, K.K.";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"2";"Li, J.";"4";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"3";"Groeneveld, R.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Nix, J.A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bakker, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Marijt, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"ChristenUnie";;;"36";"14";"3";"3";"0";"0";"9";"4";"2";"0";"1"
;;"1";"Haga, A.";"25";"11";"3";"3";"0";"0";"3";"2";"2";"0";"1"
;;"2";"Strijker, A.T.";"3";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"3";"van Kralingen-Paul, A.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"4";"Koffeman-Kramer, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Graaf, W.J.";"3";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0"
;;"6";"Schaddelee-van Bodegraven, A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Krift, H.J.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Wel, A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"de Pagter, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ten Napel, K.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wursten-Koekoek, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Koop, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Woerd, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kennedy-Doornbos, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bruins, E.E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Meer-van Hoven, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Blokhuis, P.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Graaf, S.J.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Voordewind, J.S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"24";"7";"0";"0";"4";"2";"5";"4";"1";"1";"0"
;;"1";"Ruissen, H.J.A.";"16";"3";"0";"0";"2";"1";"5";"3";"1";"1";"0"
;;"2";"Hooglander, H.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"3";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Brouwer, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Middelkoop, P.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bisschop, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Heldoorn, G.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"van de Weerd, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Knulst, C.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Polinder, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Rozendaal, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Maas, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tiemstra, R.A.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"16";"van Heijst, R.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Wind, H.J.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Bakker, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Noeverman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heinen, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijnne, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Schothorst, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hoek, P.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Koekoek, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Pronk, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Kraaijeveld, G.A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Jordaan, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermaat, C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hotting, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Baijense, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bisschop, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Staaij, C.G.";"3";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"13";"BBB";;;"718";"97";"67";"59";"52";"46";"85";"65";"140";"58";"49"
;;"1";"Smit, S.";"575";"73";"59";"50";"45";"39";"55";"53";"112";"47";"42"
;;"2";"van Leeuwen, J.J.J.";"44";"7";"2";"2";"2";"4";"7";"5";"8";"1";"6"
;;"3";"Herben, E.M.";"11";"1";"2";"2";"0";"0";"5";"1";"0";"0";"0"
;;"4";"Bierma, G.";"10";"0";"2";"0";"0";"0";"4";"0";"3";"1";"0"
;;"5";"Rietjens, M.M.J.";"14";"1";"0";"1";"0";"2";"1";"2";"4";"3";"0"
;;"6";"Martens, R.J.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Meeldijk, C.W.";"4";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0"
;;"8";"Geurts, J.W.M.";"5";"0";"0";"0";"2";"1";"0";"0";"2";"0";"0"
;;"9";"Hazenoot, H.";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0"
;;"10";"de Ruiter, K.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Keuter-Kapitein, J.";"5";"2";"0";"1";"0";"0";"0";"0";"1";"1";"0"
;;"12";"Vierhout, R.M.S.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"de Lange, A.";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"14";"Kortekaas, P.P.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"van Eldert, R.P.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"16";"Schepel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Brouwer, J.P.";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"4";"1";"0";"0";"0";"0";"0";"2";"0";"1";"0"
;;"19";"Egelmeers, P.C.J.M.";"28";"11";"1";"0";"0";"0";"10";"0";"4";"1";"1"
;;"20";"van Marum, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Boerland, H.M.";"3";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0"
"14";"Meer Directe Democratie";;;"9";"1";"0";"2";"0";"2";"2";"2";"0";"0";"0"
;;"1";"Rookmaker, D.";"5";"1";"0";"1";"0";"1";"0";"2";"0";"0";"0"
;;"2";"Bais, H.";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"3";"van Breda, S.W.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Bouwer, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Uiterloo, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"SP (Socialistische Partij)";;;"193";"34";"4";"20";"15";"23";"42";"17";"25";"5";"8"
;;"1";"Elfrink, G.E.";"106";"20";"3";"8";"7";"16";"23";"10";"16";"1";"2"
;;"2";"Feenstra, F.";"43";"4";"0";"7";"6";"3";"8";"3";"5";"3";"4"
;;"3";"Roovers, B.F.C.";"22";"4";"1";"4";"1";"3";"2";"2";"4";"1";"0"
;;"4";"Cramer, A.";"6";"1";"0";"0";"0";"0";"4";"0";"0";"0";"1"
;;"5";"Inekci, V.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Gils, B.W.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Mineur, A.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Okcu, M.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"van Raak, O.E.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Winden, M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Başoğlu, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bouhlel-Lascaris, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Yahyaoui, J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"van Dijk, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Sluijs, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, V.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Meijer, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.";"5";"1";"0";"0";"0";"0";"4";"0";"0";"0";"0"
;;"22";"Bakker, N.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kwint, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wolters Gregório, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zandvliet-Oldenkamp, L.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"29";"van Gerven, H.P.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"30";"Poppe, R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"vandeRegio";;;"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"1";"Wierda, S.G.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"2";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ruyssenaars, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Die, B.A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Marinkov, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Weststrate, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Rooij, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Deugd, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Razza, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Edelman-Schaaf, Y.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Brantenaar, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Nerée tot Babberich, Y.I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"Volt Nederland";;;"317";"48";"14";"26";"39";"38";"44";"32";"27";"22";"27"
;;"1";"van Lanschot, R.J.A.";"176";"26";"5";"12";"19";"24";"27";"19";"14";"14";"16"
;;"2";"Strolenberg, A.B.R.";"92";"12";"5";"13";"14";"6";"12";"8";"9";"5";"8"
;;"3";"Janssen, T.";"5";"1";"1";"0";"0";"2";"0";"0";"1";"0";"0"
;;"4";"Muller, A.H.C.";"4";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0"
;;"5";"Hendriks, I.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Ooms, A.";"4";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"7";"Brüsewitz, C.G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Smit, V.I.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Soltani, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Welling, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Deverchère, C.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Çiğdem, R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Yska, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Habets, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Sprenger, J.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Veltkamp, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Vermeer, M.N.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Meijerman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, G.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Kitowski, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schouten, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ansink, M.A.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kamp, A.C.T.";"30";"5";"2";"1";"2";"6";"4";"3";"3";"1";"3"
"18";"Belang Van Nederland (BVNL)";;;"33";"5";"2";"5";"2";"2";"3";"9";"5";"0";"0"
;;"1";"van Haga, W.R.";"32";"5";"2";"4";"2";"2";"3";"9";"5";"0";"0"
;;"2";"van Aalst, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dercksen, R.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vulders, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Elens, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Tjoa, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Erp, G.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Durlacher, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Burggraaf, B.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Manders, T.T.A.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Kok, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"NSC";;;"314";"54";"23";"27";"38";"30";"46";"34";"31";"17";"14"
;;"1";"Gotink, H.G.P.";"219";"37";"16";"13";"30";"23";"30";"20";"25";"14";"11"
;;"2";"van der Meulen, F.B.A.M.";"50";"7";"3";"8";"4";"5";"6";"8";"5";"2";"2"
;;"3";"van Malenstein, R.A.";"6";"3";"0";"0";"1";"0";"2";"0";"0";"0";"0"
;;"4";"Yogi - van Loon, N.";"6";"1";"1";"1";"1";"0";"1";"1";"0";"0";"0"
;;"5";"de Bruin, R.";"13";"1";"1";"4";"0";"0";"3";"2";"1";"1";"0"
;;"6";"Faal - Takak, S.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"7";"van den Biggelaar, J.J.B.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Kersten, H.J.";"13";"4";"2";"0";"1";"0";"3";"2";"0";"0";"1"
;;"9";"Verouden, V.C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Meulen, J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Dalen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Visser, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Mauer, Q.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Post, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Steijling, W.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Roijen, M.J.M.E.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"20";"Piratenpartij - De Groenen";;;"12";"0";"1";"1";"0";"0";"3";"3";"0";"1";"3"
;;"1";"Pontier, M.A.";"8";"0";"1";"1";"0";"0";"1";"2";"0";"0";"3"
;;"2";"Sadloe, S.";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"3";"van Rijn, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Ryane, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Treuren, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Deijk, D.D.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
;;"7";"van Blitterswijk, D.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Brandsma, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, O.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wikkeling, O.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berendsen, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zimmerman, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Linschooten, C.M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Musangamfura, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Werner-Wafelman, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Feitsma, T.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"El Hajoui, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pot, A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schrama, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Russchenberg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Braun, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bresser, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Freriks, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dekkers, S.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kemmink, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Velde, V.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Bruijn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Gelderen, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
