﻿"Verkiezing";"";"Europees Parlement 2019"
"Datum";"";"2019-05-23"
"Gebied";"";"Gemeente Maassluis"
"Nummer";"";"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Museum Maassluis";"Stembureau Pr Christinaschool, loca. Startpunt";"Stembureau Restaurant De Ridderhof";"Stembureau De Tweemaster";"Stembureau Dienstencentrum De Vliet";"Stembureau Immanuëlkerk";"Stembureau Lentiz | Revius MAVO";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Kunst en Cultuur Academie";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau OBS De Westhoek";"Stembureau Kardinaal Alfrinkschool";"Stembureau Wethouder Smithal";"Stembureau Verpleeghuis Driemaashave"
"";"";"1";"Eickhout, B.";"273";"23";"13";"28";"18";"21";"10";"23";"12";"15";"11";"15";"21";"22";"8";"18";"15"
"";"";"2";"Strik, M.H.A.";"108";"7";"10";"13";"8";"7";"6";"4";"10";"2";"3";"6";"6";"7";"4";"3";"12"
"";"";"3";"van Nistelrooij, E.A.";"16";"3";"0";"0";"2";"1";"0";"0";"0";"1";"1";"0";"0";"2";"3";"2";"1"
"";"";"4";"Koch, D.J.";"6";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1"
"";"";"5";"Klok, S.";"16";"1";"2";"0";"1";"0";"1";"1";"1";"3";"1";"1";"0";"1";"0";"1";"2"
"";"";"6";"Groen, R.J.";"10";"2";"1";"1";"2";"0";"0";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0"
"";"";"7";"van Sparrentak, K.";"57";"4";"3";"7";"11";"3";"5";"1";"5";"0";"0";"2";"5";"4";"1";"3";"3"
"";"";"8";"Chan, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0"
"";"";"9";"Vergeer, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"10";"Hofemann, C.";"13";"1";"0";"2";"1";"0";"1";"1";"1";"1";"0";"0";"1";"1";"2";"0";"1"
"";"";"11";"Brunklaus, P.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"van Oosterhout, A.S.";"5";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"1"
"";"";"13";"Roijackers, H.I.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van der Vegt, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Rikkert, S.J.H.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
"";"";"16";"Meliani, T.";"11";"3";"0";"0";"2";"0";"0";"1";"1";"0";"0";"2";"1";"0";"0";"0";"1"
"";"";"17";"Pollux, M.P.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Chakor, G.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"19";"Bouwkamp, C.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"20";"Sargentini, J.";"9";"1";"0";"1";"0";"0";"1";"2";"0";"0";"2";"0";"0";"0";"1";"1";"0"
"9";"Partij voor de Dieren";"";"";"342";"23";"25";"29";"32";"20";"16";"20";"17";"16";"22";"30";"19";"13";"8";"30";"22"
"";"";"1";"Hazekamp, A.A.H.";"225";"14";"16";"24";"16";"11";"9";"12";"13";"12";"16";"21";"13";"6";"7";"19";"16"
"";"";"2";"Wassenberg, F.P.";"11";"1";"0";"0";"0";"2";"0";"0";"0";"1";"2";"1";"1";"0";"0";"2";"1"
"";"";"3";"van der Wel, M.C.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
"";"";"4";"van Lammeren, J.F.W.";"8";"1";"1";"0";"0";"1";"1";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1"
"";"";"5";"van der Veer, L.R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"van Voorthuizen, G.S.L.";"16";"2";"2";"3";"4";"1";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0"
"";"";"7";"Akerboom, E.S.";"8";"0";"0";"2";"1";"0";"0";"0";"1";"0";"0";"2";"0";"0";"1";"0";"1"
"";"";"8";"van Viegen, A.H.K.";"22";"2";"1";"0";"1";"3";"2";"3";"1";"2";"1";"0";"1";"0";"0";"3";"2"
"";"";"9";"Plusquin, P.S.M.L.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"10";"Moulijn, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"van Doorn, M.E.C.";"3";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Wolswinkel, S.E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Kanters, M.G.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"van Hassel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"Mannoesingh, J.K.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"16";"Feij, T.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"17";"de Wrede, K.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Vestering, L.";"4";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
"";"";"19";"Engelen, E.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Ouwehand, E.";"32";"1";"3";"0";"7";"0";"4";"0";"0";"1";"3";"3";"2";"4";"0";"4";"0"
"10";"50PLUS";"";"";"528";"37";"28";"34";"27";"34";"13";"25";"37";"29";"52";"54";"29";"33";"17";"45";"34"
"";"";"1";"Manders, A.J.M.";"307";"22";"14";"22";"19";"19";"8";"18";"23";"14";"28";"29";"20";"17";"6";"25";"23"
"";"";"2";"Ho Ten Soeng, K.L.R.";"6";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"2";"0";"0";"0";"1";"0"
"";"";"3";"Lernout, G.L.C.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"4";"van der Kleij, E.C.";"90";"2";"8";"8";"3";"10";"2";"2";"4";"4";"6";"11";"4";"4";"5";"13";"4"
"";"";"5";"van Dalen, M.M.C.";"13";"1";"0";"0";"0";"1";"0";"1";"0";"3";"2";"2";"0";"0";"0";"3";"0"
"";"";"6";"Hernández Martínez, A.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"1";"1";"0";"0"
"";"";"7";"Richter, W.";"5";"1";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"8";"Maarschalk Meijer, E.M.N.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1"
"";"";"9";"van Est, A.M.B.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"";"";"10";"van Put, J.H.";"27";"1";"4";"0";"1";"2";"0";"2";"2";"1";"2";"4";"1";"3";"2";"0";"2"
"";"";"11";"Hessing, J.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Schols, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Stuger, H.C.";"4";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0"
"";"";"14";"van der Weiden, L.M.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van den Hoek, R.P.J.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"van Wanrooij, A.C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Hamersma, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Molenaar, R.";"13";"1";"0";"0";"0";"1";"1";"1";"1";"0";"2";"2";"0";"2";"0";"1";"1"
"";"";"19";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Sanders, M.M.H.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
"";"";"21";"Engelman, F.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Zuiverloon, W.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Hoppenbrouwers, T.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"van Brenk, C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"25";"van Rooijen, M.J.";"4";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"26";"Sazias, L.";"14";"0";"1";"1";"0";"0";"0";"0";"2";"1";"4";"0";"2";"1";"0";"2";"0"
"";"";"27";"Krol, H.C.M.";"25";"4";"0";"2";"2";"0";"1";"0";"0";"1";"5";"1";"1";"5";"3";"0";"0"
"11";"JEZUS LEEFT";"";"";"18";"1";"3";"1";"1";"1";"0";"0";"1";"0";"0";"1";"2";"3";"1";"0";"3"
"";"";"1";"van der Spek, F.I.A.";"14";"1";"3";"1";"1";"1";"0";"0";"0";"0";"0";"1";"1";"3";"0";"0";"2"
"";"";"2";"Westhoven, M.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"3";"van Ooijen, J.A.C.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1"
"12";"DENK";"";"";"420";"72";"17";"23";"81";"4";"26";"11";"59";"14";"16";"6";"23";"14";"41";"11";"2"
"";"";"1";"Tonca, A.";"149";"21";"11";"6";"28";"1";"15";"2";"30";"4";"1";"4";"3";"4";"15";"2";"2"
"";"";"2";"El-Gharabawy, A.";"8";"1";"1";"0";"3";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
"";"";"3";"El Ouahdani, N.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"";"";"4";"Everduim, G. E. E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Soares, M. L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Sufyan, H.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"Ribić-Gradečak, N.";"3";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"van Heerden, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"Ghazi, M. I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Al-Rubey, S.Z.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Uysal, Ş.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Albitrouw, G.";"3";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Azarkan, F.";"19";"1";"0";"1";"2";"0";"0";"1";"0";"3";"0";"0";"1";"2";"6";"2";"0"
"";"";"14";"Kuzu, T.";"232";"45";"3";"15";"47";"3";"11";"8";"28";"5";"15";"2";"19";"7";"17";"7";"0"
"13";"De Groenen";"";"";"8";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"1";"2";"0";"0"
"";"";"1";"Berendsen, P.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"2";"Zikking, A.P.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"3";"van Zwoll, R.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Bijma, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Hofman, L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"7";"Smeekes, A.J.R.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Borsboom, E.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"9";"Baarslag, C.J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Blik, D.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"11";"ter Haar - van Oyen, V.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"Forum voor Democratie";"";"";"1458";"109";"134";"88";"68";"83";"48";"61";"102";"94";"103";"113";"74";"107";"54";"100";"120"
"";"";"1";"Eppink, D.J.";"724";"53";"63";"30";"27";"28";"23";"30";"54";"52";"63";"72";"43";"48";"19";"54";"65"
"";"";"2";"Roos, R.B.S.";"214";"13";"25";"16";"10";"8";"10";"7";"17";"16";"15";"16";"9";"16";"7";"16";"13"
"";"";"3";"Rooken, R.J.";"8";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"2"
"";"";"4";"Rookmaker, D.";"11";"2";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"4";"0"
"";"";"5";"Hoogeveen, M.P.";"12";"1";"1";"2";"0";"1";"1";"1";"0";"1";"0";"1";"0";"1";"0";"0";"2"
"";"";"6";"Jansen, F.J.H.";"32";"2";"4";"2";"4";"5";"1";"2";"1";"0";"2";"2";"4";"0";"2";"0";"1"
"";"";"7";"van Odijk, S.E.P.";"7";"1";"1";"1";"0";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0"
"";"";"8";"van Meijeren, G.F.C.";"6";"1";"1";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0"
"";"";"9";"Beukering, A.J.A.";"4";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
"";"";"10";"van Schijndel, A.H.J.W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Frentrop, P.M.L.";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"12";"Baudet, T.H.P.";"436";"34";"38";"34";"26";"38";"11";"21";"27";"24";"22";"19";"18";"39";"24";"25";"36"
"15";"vandeRegio & Piratenpartij";"";"";"13";"1";"2";"2";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"1";"2";"1"
"";"";"1";"Wierda, S.G.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"2";"Aarad, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"3";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"4";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Abendroth, A.M.";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Maassen, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van Oudheusden, L.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"";"";"8";"Wienbelt, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"9";"van Tulder, D.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Huigens, A.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"11";"Orsel, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"de Bruijn, A.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"13";"Mijling, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Werner, D.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"15";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Weening, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Chaudry, K.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"18";"Best, J.G.P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"Kleinpaste, G.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
"";"";"20";"Pontier, M.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"16";"Volt Nederland";"";"";"127";"14";"11";"10";"4";"5";"5";"8";"5";"4";"7";"18";"8";"4";"0";"15";"9"
"";"";"1";"van Lanschot, R.J.A.";"70";"9";"8";"6";"2";"1";"4";"2";"3";"4";"5";"9";"4";"2";"0";"5";"6"
"";"";"2";"Vogels, N.";"28";"3";"1";"2";"1";"2";"0";"4";"1";"0";"1";"3";"3";"0";"0";"5";"2"
"";"";"3";"Dassen, L.A.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"4";"Wielinga, E.G.R.";"8";"2";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"1";"1";"0";"1";"0"
"";"";"5";"Jongerius, L.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"6";"Broersen, J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"7";"Luth, C.G.";"5";"0";"0";"1";"0";"0";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"8";"Italianer, I.V.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"9";"van de Kraats, C.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"10";"Oerlemans, L.";"4";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"11";"Bolsius, T.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"12";"Tunović, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
"";"";"13";"Munnichs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"14";"Habets, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"15";"Halbgewachs, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"16";"Kroesen, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"17";"Janssen, K.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"";"";"18";"Hoekstra, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"19";"van Bokhoven, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"20";"Çiğdem, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"21";"Coenen, M.A.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"22";"Koekkoek, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"";"";"23";"Theune, E.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"24";"de Visser, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
