﻿"Verkiezing";;"Gemeenteraad Maassluis 2022"
"Datum";;"2022-03-16"
"Gebied";;"Maassluis"
"Nummer";;"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Het Witte Kerkje";"Stembureau Kerkgebouw De Ark";"Stembureau Restaurant De Ridderhof";"Stembureau Maranatha-kerk";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Immanuëlkerk";"Stembureau Olympiahal";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Theater Koningshof";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau InBlik (gebouw St Welzijn E25)";"Stembureau Wethouder Smithal";"Stembureau Wethouder Smithal";"Stembureau Atletiek Vereniging Waterweg";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Ontmoetingscentum Oud Sluys";"Stembureau Ontmoetingscentrum De Vloot"
;;"10";"de Boer, R.";"10";"2";"1";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0"
;;"11";"van Meerten, S.";"23";"2";"2";"2";"0";"3";"2";"1";"0";"1";"1";"0";"1";"0";"2";"3";"0";"1";"1";"1";"0"
;;"12";"Buijse, M.L.";"8";"0";"0";"0";"1";"1";"0";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"13";"van Gool, K.M.";"16";"0";"3";"1";"0";"1";"0";"2";"1";"0";"4";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"14";"van den Brink, E.";"71";"5";"2";"4";"7";"7";"7";"10";"6";"2";"1";"4";"0";"0";"2";"7";"1";"3";"0";"0";"3"
;;"15";"Noomen, M.";"30";"4";"1";"0";"1";"0";"3";"0";"0";"2";"1";"3";"0";"5";"3";"0";"2";"4";"1";"0";"0"
;;"16";"Bosch, T.";"35";"4";"0";"0";"1";"1";"1";"1";"2";"3";"2";"2";"9";"1";"0";"4";"3";"0";"0";"1";"0"
;;"17";"Smits, F.H.";"108";"4";"6";"9";"1";"7";"1";"3";"10";"14";"3";"11";"2";"1";"6";"8";"9";"2";"2";"2";"7"
;;"18";"Saenen, T.A.";"63";"2";"8";"5";"6";"4";"4";"1";"3";"10";"0";"4";"3";"0";"4";"3";"2";"3";"0";"0";"1"
"10";"VSP Maassluis";;;"930";"69";"57";"35";"29";"28";"18";"21";"55";"57";"52";"75";"49";"12";"77";"58";"39";"26";"75";"41";"57"
;;"1";"Luijendijk, A.";"382";"19";"17";"15";"10";"11";"7";"4";"30";"34";"25";"34";"19";"7";"29";"26";"10";"12";"39";"15";"19"
;;"2";"van der Burg, H.J.";"66";"6";"4";"2";"1";"1";"0";"0";"3";"1";"2";"5";"0";"0";"4";"3";"16";"1";"12";"2";"3"
;;"3";"Petronilia - van Velzen, L.S.";"132";"13";"7";"6";"4";"3";"4";"2";"2";"2";"6";"14";"9";"2";"19";"8";"6";"3";"7";"3";"12"
;;"4";"Paalvast, H.H.L.";"104";"11";"18";"2";"7";"6";"3";"3";"1";"10";"3";"2";"2";"0";"4";"6";"1";"2";"3";"12";"8"
;;"5";"Weustink, K.";"100";"2";"3";"1";"4";"5";"3";"4";"10";"2";"7";"9";"11";"2";"9";"7";"1";"3";"7";"3";"7"
;;"6";"van Reeven, M.";"8";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"3";"1";"0";"0";"0";"0"
;;"7";"Middelburg - Hardijzer, E.A.";"30";"2";"1";"1";"2";"0";"1";"0";"1";"1";"1";"4";"8";"0";"1";"1";"0";"0";"3";"0";"3"
;;"8";"Buysse, J.C.";"7";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"3";"1";"1";"0";"0";"0";"0"
;;"9";"Herman - van Arkelen, I.M.";"26";"5";"1";"3";"0";"1";"0";"3";"2";"4";"1";"0";"0";"1";"2";"0";"0";"1";"0";"2";"0"
;;"10";"van der Maarel, J.";"75";"10";"6";"5";"1";"0";"0";"5";"6";"2";"7";"7";"0";"0";"3";"3";"3";"4";"4";"4";"5"
