﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Delfland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Maassluis"
"Nummer";;"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Het Witte Kerkje";"Stembureau Kerkgebouw De Ark";"Stembureau Restaurant De Ridderhof";"Stembureau Maranatha-kerk";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Immanuëlkerk";"Stembureau Olympiahal";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Theater Koningshof";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau Petrus en Pauluskerk";"Stembureau Wethouder Smithal";"Stembureau Wethouder Smithal";"Stembureau Atletiek Vereniging Waterweg"
;;"20";"de Zoete-van der Hout, W.H.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hofman, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Grinwis, P.A.";"3";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"Belang van Nederland (BVNL)";;;"457";"24";"40";"26";"31";"35";"35";"16";"47";"24";"19";"19";"24";"15";"46";"34";"22"
;;"1";"de Mos, R.";"389";"19";"33";"24";"25";"33";"33";"13";"40";"24";"17";"17";"19";"13";"36";"27";"16"
;;"2";"Sluijs, R.E.A.";"21";"0";"4";"1";"1";"0";"1";"2";"5";"0";"1";"0";"2";"0";"2";"1";"1"
;;"3";"Meijer, P.H.J.";"19";"1";"2";"0";"3";"1";"0";"0";"2";"0";"0";"2";"0";"0";"2";"4";"2"
;;"4";"Westphal, B.S.";"28";"4";"1";"1";"2";"1";"1";"1";"0";"0";"1";"0";"3";"2";"6";"2";"3"
"10";"BBB";;;"2907";"249";"248";"156";"145";"146";"110";"120";"205";"175";"172";"234";"172";"128";"254";"240";"153"
;;"1";"Dijkshoorn-van Dijk, N.J.";"1957";"153";"155";"113";"91";"117";"79";"80";"141";"109";"123";"169";"122";"82";"160";"159";"104"
;;"2";"Tieman, R.";"59";"2";"4";"0";"3";"1";"1";"5";"10";"7";"3";"8";"4";"6";"3";"1";"1"
;;"3";"Weterings, M.V.";"8";"0";"0";"2";"0";"0";"0";"2";"1";"1";"1";"0";"0";"0";"1";"0";"0"
;;"4";"Siskens, D.";"502";"57";"63";"27";"29";"10";"22";"19";"30";"38";"24";"26";"28";"15";"47";"42";"25"
;;"5";"Roeterdink, W.";"27";"5";"2";"0";"0";"2";"0";"1";"2";"2";"0";"5";"0";"1";"2";"3";"2"
;;"6";"van Santen, P.A.L.";"10";"2";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"1";"0";"3";"0";"1"
;;"7";"Tas, R.H.T.";"7";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"2";"0"
;;"8";"van den Berg, J.B.";"30";"5";"1";"0";"1";"0";"0";"1";"3";"0";"0";"4";"6";"0";"3";"5";"1"
;;"9";"Noordam, M.";"19";"0";"1";"0";"1";"3";"0";"2";"4";"1";"0";"1";"1";"1";"2";"1";"1"
;;"10";"van der Kooij, H.A.";"73";"4";"5";"3";"5";"6";"1";"1";"5";"1";"10";"8";"3";"5";"10";"5";"1"
;;"11";"van Staalduinen, J.";"167";"18";"13";"8";"12";"7";"5";"8";"6";"11";"4";"8";"5";"13";"18";"16";"15"
;;"12";"van der Burg, S.J.M.";"10";"2";"0";"0";"1";"0";"0";"0";"2";"0";"0";"1";"1";"0";"1";"2";"0"
;;"13";"van Ruijven, A.P.M.";"23";"0";"3";"3";"1";"0";"1";"0";"0";"2";"4";"2";"1";"3";"0";"2";"1"
;;"14";"Veentjer, H.E.";"15";"0";"0";"0";"1";"0";"0";"0";"1";"3";"1";"2";"0";"2";"2";"2";"1"
"11";"JA21";;;"810";"64";"83";"43";"50";"46";"31";"23";"35";"47";"35";"78";"54";"36";"89";"56";"40"
;;"1";"Verheij, L.D.";"694";"57";"77";"34";"39";"39";"28";"15";"32";"42";"32";"67";"50";"24";"76";"46";"36"
;;"2";"Smit, K.";"34";"1";"1";"4";"3";"2";"2";"2";"1";"3";"0";"5";"2";"0";"4";"2";"2"
;;"3";"van Geest, A.M.";"13";"0";"2";"0";"1";"0";"0";"0";"0";"1";"2";"2";"0";"0";"5";"0";"0"
;;"4";"Gilsing, C.M.";"56";"1";"2";"4";"6";"5";"1";"6";"1";"1";"1";"4";"2";"11";"4";"5";"2"
;;"5";"van der Pols, T.H.J.";"13";"5";"1";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0"
"12";"GOUD";;;"140";"9";"9";"8";"8";"11";"9";"2";"9";"7";"5";"13";"8";"8";"15";"10";"9"
;;"1";"Tomlow, G.A.M.M.";"79";"7";"6";"3";"2";"6";"9";"0";"7";"2";"2";"6";"4";"4";"9";"7";"5"
;;"2";"van Nieuwenhuyzen, R.W.M.";"5";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0"
;;"3";"van Ginkel, S.";"44";"2";"3";"5";"4";"3";"0";"2";"1";"2";"2";"5";"4";"2";"4";"2";"3"
;;"4";"van de Guchte, W.";"8";"0";"0";"0";"0";"2";"0";"0";"1";"2";"0";"1";"0";"0";"1";"0";"1"
;;"5";"Schipper, A.C.";"4";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
