﻿"Verkiezing";;"Provinciale Staten Zuid-Holland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Maassluis"
"Nummer";;"0556"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Stadhuis";"Stembureau Stroomopwaarts";"Stembureau Het Witte Kerkje";"Stembureau Kerkgebouw De Ark";"Stembureau Restaurant De Ridderhof";"Stembureau Maranatha-kerk";"Stembureau Ontmoetingscentrum Oud Sluys";"Stembureau Immanuëlkerk";"Stembureau Olympiahal";"Stembureau Ontmoetingscentrum De Vloot";"Stembureau Theater Koningshof";"Stembureau Gereformeerde Kerk Vrijgemaakt";"Stembureau Petrus en Pauluskerk";"Stembureau Wethouder Smithal";"Stembureau Wethouder Smithal";"Stembureau Atletiek Vereniging Waterweg"
;;"25";"Alba Heijdenrijk, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vos, A.N.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"27";"van Broeckhuijsen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Bos, C.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Olivier, I.J.";"4";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
;;"30";"Vergers, P.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"31";"van Guldener, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Veltman, W.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bobeldijk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Stelt, K.N.";"5";"0";"0";"0";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"35";"Pietersen, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Brandenburg-Verwer, J.A.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hoogduijn, E.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verduin, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Prehn, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hendrix, M.J.";"7";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"1"
;;"41";"Bos, C.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Bel, C.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van den Broek, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Veldhuijzen, K.R.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van Schoor, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van Dam, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Spijker, F.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van de Laar, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Wenneker, G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Oosterop - van Leussen, H.R.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"Partij van de Arbeid (P.v.d.A.)";;;"1120";"111";"65";"62";"73";"38";"34";"63";"75";"87";"84";"130";"44";"40";"91";"73";"50"
;;"1";"Koning, A.L.";"695";"60";"36";"37";"48";"23";"19";"38";"39";"59";"52";"92";"27";"18";"60";"50";"37"
;;"2";"Negash, A.M.";"9";"2";"1";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"1";"1";"0"
;;"3";"Maat, M.G.";"33";"5";"2";"1";"1";"2";"2";"1";"2";"2";"3";"3";"2";"1";"3";"2";"1"
;;"4";"Bedijn, R.M.";"17";"4";"1";"3";"1";"0";"0";"0";"2";"0";"2";"1";"1";"0";"1";"1";"0"
;;"5";"Rensen, G.G.J.";"7";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"2";"0";"0";"0"
;;"6";"Klappe, L.";"10";"3";"0";"0";"1";"2";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0"
;;"7";"Hogervorst, F.";"12";"2";"0";"0";"0";"1";"1";"0";"0";"1";"1";"2";"0";"2";"0";"0";"2"
;;"8";"Koek, R.A.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"van der Hoeven, A.A.M.";"8";"1";"0";"1";"0";"1";"0";"0";"1";"1";"1";"1";"0";"0";"1";"0";"0"
;;"10";"Snijders, P.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"11";"Hijink, E.A.";"5";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0"
;;"12";"Middendorp, M.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Raamsdonk, W.T.";"7";"0";"0";"1";"0";"0";"1";"1";"2";"0";"0";"1";"0";"1";"0";"0";"0"
;;"14";"Rajaram, J.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0"
;;"15";"Keyzer, M.I.";"4";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kocak, A.";"16";"4";"2";"0";"0";"1";"0";"2";"1";"0";"4";"1";"1";"0";"0";"0";"0"
;;"17";"Bergman, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hussein, M.A.H.";"7";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"2";"0"
;;"19";"van der Meij, C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Santvoort, M.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Muijen, M.G.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Minderhout, W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"23";"van der Graaff, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Jong, D.";"3";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Berg, J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"26";"van der Holst, M.W.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bouter, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Smakman, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Groot, T.K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kraneveldt, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Damen, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rooy, M.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Slooters, G.G.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van den Bergh, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Wiel, R.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"'t Hoen, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Geissler, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Plaizier, D.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"39";"Straver, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Solleveld, S.D.";"27";"3";"4";"2";"2";"0";"0";"1";"0";"3";"1";"1";"2";"3";"2";"2";"1"
;;"41";"Groenendal, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Karso, D.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"43";"Groene, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"44";"Paltansing, S.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kuiper, S.B.";"234";"21";"14";"16";"16";"8";"9";"17";"21";"17";"14";"22";"7";"11";"18";"14";"9"
;;"46";"Vermeer, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"de Vries, K.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Tetteroo, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Kathmann, B.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"50";"Piri, K.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"6";"CDA";;;"1165";"96";"97";"45";"78";"57";"38";"42";"106";"82";"72";"97";"74";"70";"83";"81";"47"
;;"1";"Stolk, M.";"718";"61";"51";"33";"39";"34";"22";"25";"76";"51";"50";"65";"59";"38";"53";"38";"23"
;;"2";"Rogier, M.R.";"26";"0";"4";"1";"2";"0";"3";"1";"4";"0";"1";"0";"1";"2";"2";"4";"1"
;;"3";"Both-Verhoeven, T.C.";"153";"8";"16";"0";"10";"9";"6";"6";"10";"16";"10";"15";"4";"9";"16";"13";"5"
;;"4";"Veerman, A.J.";"14";"1";"0";"0";"1";"1";"0";"1";"0";"2";"0";"2";"2";"1";"1";"1";"1"
;;"5";"Nootenboom, B.J.";"22";"0";"3";"2";"1";"0";"1";"1";"1";"0";"3";"1";"2";"2";"1";"2";"2"
;;"6";"van den Herik, D.D.";"41";"5";"3";"3";"3";"4";"2";"1";"1";"1";"1";"3";"1";"5";"0";"6";"2"
;;"7";"de Jong, C.M.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Badloe, D.";"24";"2";"2";"0";"8";"1";"1";"0";"1";"1";"4";"0";"1";"3";"0";"0";"0"
;;"9";"van der Linden, B.";"12";"1";"1";"0";"0";"0";"1";"0";"2";"1";"0";"2";"1";"2";"0";"1";"0"
;;"10";"Post, J.I.C.J.";"11";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"2";"1";"1"
;;"11";"Savić-van Dam, A.";"11";"0";"1";"0";"2";"1";"1";"2";"0";"1";"0";"0";"1";"0";"0";"2";"0"
;;"12";"Mekking, J.W.";"3";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Pex, P.L.M.";"7";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0"
;;"14";"Drigpal, R.";"4";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Kromhout, C.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Oostenrijk, T.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1"
;;"17";"Tissen, R.J.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"18";"van Sandick-Sopers, M.A.C.M.";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"19";"de Rijk-de Jong, J.H.M.";"4";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Stouthart, M.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"21";"Priester, N.E.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"22";"Sarkisian, D.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Hempen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Klerk, A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Meerkerk, C.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"de Gans, A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"27";"van der Kaaden-van Klink, K.A.M.";"3";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"28";"van Leussen, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Silos-Knaap, J.J.";"36";"4";"5";"3";"1";"1";"0";"2";"4";"1";"0";"0";"2";"2";"1";"4";"6"
;;"30";"van der Zwet, C.P.M.";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"31";"de Deugd-Bos, M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Rossum, J.J.";"4";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Meer, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Berg, H.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Spek, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Boogaard, P.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Flåten-Daskalakis, C.A.C.";"6";"0";"1";"0";"0";"1";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Leijden, O.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"ter Laak, I.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"40";"van den Beukel, J.W.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Leferink, B.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Helden, A.Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Klinkspoor, K.W.J.";"22";"5";"2";"0";"0";"1";"0";"1";"1";"0";"0";"1";"0";"2";"1";"3";"5"
;;"44";"van der Borg, D.R.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kip, M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Heijkoop, P.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"47";"Breeuwsma, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Veldhuijzen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Bom-Lemstra, A.W.";"5";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"50";"de Lange, E.M.R.";"5";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"1";"1";"0"
"7";"PVV (Partij voor de Vrijheid)";;;"1007";"102";"86";"50";"48";"59";"37";"44";"62";"69";"59";"73";"63";"29";"95";"77";"54"
;;"1";"de Vree, J.H.";"670";"58";"59";"38";"32";"42";"31";"21";"42";"46";"44";"49";"44";"14";"53";"61";"36"
;;"2";"Mooiman, J.";"65";"4";"7";"0";"6";"5";"2";"0";"2";"4";"3";"6";"6";"0";"12";"5";"3"
;;"3";"Braam, E.G.T.";"26";"3";"1";"0";"3";"1";"1";"2";"1";"1";"4";"0";"3";"1";"3";"1";"1"
;;"4";"van der Graaf, B.";"22";"3";"3";"0";"1";"1";"0";"1";"1";"3";"0";"5";"0";"0";"3";"0";"1"
;;"5";"Dulfer, T.F.";"67";"12";"5";"4";"1";"6";"2";"3";"1";"3";"3";"4";"1";"1";"11";"3";"7"
;;"6";"de Vogel, C.M.";"7";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"1";"1";"0";"1";"0";"0"
;;"7";"Groenendijk, H.W.H.";"9";"2";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"3";"2";"0";"0"
;;"8";"Rutten-Alberts, S.A.M.";"31";"5";"3";"2";"0";"2";"1";"3";"4";"1";"0";"3";"1";"4";"1";"1";"0"
;;"9";"Glerum, P.J.T.";"93";"14";"7";"5";"5";"1";"0";"8";"9";"7";"4";"5";"5";"4";"7";"6";"6"
;;"10";"van der Spoel, P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"11";"Smits, S.";"15";"1";"1";"0";"0";"0";"0";"5";"1";"3";"0";"0";"2";"2";"0";"0";"0"
"8";"ChristenUnie";;;"646";"26";"45";"50";"55";"34";"35";"22";"49";"44";"31";"56";"71";"20";"47";"43";"18"
;;"1";"Datema, S.";"402";"14";"28";"35";"29";"17";"30";"15";"34";"29";"23";"31";"40";"12";"29";"21";"15"
;;"2";"van Woerden-Kerssen, D.L.";"48";"3";"1";"3";"10";"4";"0";"1";"2";"3";"1";"5";"4";"1";"4";"6";"0"
;;"3";"Witte, A.R.";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"van Harten, R.";"83";"9";"5";"2";"7";"4";"2";"1";"2";"6";"4";"8";"15";"1";"6";"9";"2"
;;"5";"Pelzer-Vooijs, A.J.M.";"36";"0";"5";"5";"3";"0";"1";"0";"6";"2";"1";"5";"4";"3";"1";"0";"0"
;;"6";"du Chatinier, M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Boender, C.G.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Woerd, G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kramer, M.I.N.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Leede, J.";"4";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"van Duin, J.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Tatenhove-Meesen, J.A.";"11";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"3";"2";"1"
;;"13";"Marsman-Polhuijs, I.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"1";"2";"0";"1";"0";"1";"0";"0"
;;"14";"Verweij, J.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Vente, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Gier, A.";"13";"0";"2";"0";"0";"1";"0";"2";"0";"0";"0";"2";"3";"0";"2";"1";"0"
;;"17";"Schneider, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"La Rose, M.B.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"19";"Groenendijk, D.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"20";"Scholtens-de Vries, C.F.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"21";"Krins, J.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"de Reus, W.T.";"9";"0";"0";"0";"1";"2";"1";"1";"0";"2";"0";"2";"0";"0";"0";"0";"0"
;;"23";"Jansen-Windster, S.G.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Barendregt, E.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Janssen, H.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hulsbergen-de Visser, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Paas, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van den Berg-Mostert, E.M.E.";"4";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Bak, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boersma, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"den Uil, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Blom-de Ruiter, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Bergwerff, C.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Tebrugge, J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"35";"van der Vijver, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dillen, I.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Berghout, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"de Vries, W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"39";"Tuk, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mbwete, N.A.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"41";"Koen-Snijders, B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Alles, H.L.C.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vonk, T.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Vervelde-Tuk, A.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Rover, R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Fröling-Kok, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Mostert, I.G.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"48";"van Middelkoop, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schonewille, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"de Zoete, W.H.";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"9";"50PLUS";;;"508";"48";"36";"33";"24";"31";"22";"16";"28";"27";"42";"34";"37";"17";"50";"36";"27"
;;"1";"Verkoelen, P.J.H.D.";"356";"35";"24";"19";"20";"25";"18";"14";"22";"20";"32";"22";"28";"8";"30";"21";"18"
;;"2";"Haak, R.";"6";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"2";"0";"0";"0";"1";"1"
;;"3";"van Schaik, H.C.";"6";"0";"0";"0";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1"
;;"4";"de Keijzer, L.H.C.";"8";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"3";"0";"1";"1";"0"
