﻿"Verkiezing";;"Algemeen bestuur van het waterschap De Dommel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Valkenswaard"
"Nummer";;"0858"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Zorgcentrum Kempenhof";"Buurtgebouw De Horizon";"Speeltuin Geenhoven";"Ontmoetingscentrum De zoete inval";"Gymnastiekzaal 't Gegraaf";"Carolus gebouw";"Scholengemeenschap Were Di";"Gemeentehuis 1";"Gemeentehuis 2";"Mariakerk";"H. Martinuskerk";"Dommelsche Bierbrouwerij";"Sporthal de Belleman";"Ons Dommels Plèkske";"Clubgebouw  't Heike V.V. Dommelen";"Het Dorpshuis";"Ontmoetingskerk"
;;"25";"van Aert, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Heckathorn, J.H.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Lierop, M.M.E.L.";"4";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"28";"Aangenendt, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Groffen, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Hendriks, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Vruwink, G.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van den Kieboom, P.M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ottevanger, A.O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Hernández-Martínez, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Timmers - van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Mil, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van der Ven, J.A.T.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"38";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Bree, M.L.F.";"6";"0";"0";"0";"1";"0";"1";"2";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"6";"Werken aan Water";;;"1943";"173";"139";"73";"97";"39";"164";"61";"129";"158";"217";"95";"128";"142";"69";"112";"88";"59"
;;"1";"van Gerven, J.W.M.";"461";"37";"29";"14";"21";"11";"41";"16";"25";"28";"32";"34";"44";"38";"20";"38";"20";"13"
;;"2";"Kwinten-Winters, W.J.A.";"79";"5";"3";"2";"3";"0";"10";"2";"1";"8";"3";"4";"14";"9";"2";"4";"7";"2"
;;"3";"Schepers, H.J.J.H.";"17";"0";"2";"1";"0";"0";"2";"1";"0";"1";"3";"0";"0";"2";"3";"2";"0";"0"
;;"4";"Meijs, J.H.N.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Geldens, T.P.T.H.";"417";"39";"28";"18";"25";"10";"37";"17";"23";"46";"32";"23";"19";"29";"19";"29";"14";"9"
;;"6";"Thijssen-Sauvé, S.W.P.";"3";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Waalen, M.J.G.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Velthoven, L.J.";"47";"2";"3";"2";"1";"0";"0";"0";"3";"2";"11";"5";"1";"2";"0";"0";"15";"0"
;;"9";"van Gerwen, D.P.A.J.";"593";"56";"38";"27";"26";"10";"43";"18";"54";"56";"110";"13";"23";"40";"13";"24";"18";"24"
;;"10";"Lommen, L.N.J.M.";"9";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"0";"1";"1";"0";"0"
;;"11";"Plompen, P.H.A.M.";"201";"21";"20";"7";"13";"6";"18";"4";"17";"12";"20";"11";"7";"12";"5";"10";"10";"8"
;;"12";"Bressers, D.A.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van de Ven, A.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verhoeven, M.J.";"7";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"2";"0";"1";"0";"0";"0"
;;"15";"Houbraken-Antonis, P.C.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"16";"Vonk, D.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Kruif, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Heijden, F.G.J.";"96";"10";"13";"2";"7";"1";"7";"2";"5";"1";"4";"3";"16";"10";"5";"4";"3";"3"
;;"19";"Antonis, G.P.F.";"5";"2";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"20";"Schapendonk, J.G.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"AWP voor water, klimaat en natuur";;;"593";"27";"40";"25";"30";"28";"49";"28";"27";"48";"48";"53";"49";"44";"22";"37";"21";"17"
;;"1";"van Santvoort, M.P.";"398";"22";"26";"16";"20";"16";"29";"21";"17";"33";"32";"26";"36";"29";"17";"25";"20";"13"
;;"2";"Flapper, S.D.P.";"34";"2";"2";"0";"2";"3";"2";"2";"4";"2";"0";"10";"1";"3";"0";"1";"0";"0"
;;"3";"van den Berg, W.";"9";"0";"1";"1";"1";"2";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0"
;;"4";"Bruggink-van der Steen, L.";"40";"1";"2";"1";"2";"2";"2";"0";"2";"3";"8";"6";"4";"3";"2";"1";"0";"1"
;;"5";"Rijkers, G.F.";"11";"1";"0";"1";"1";"2";"2";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0"
;;"6";"Michiels, J.M.G.";"5";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Boele, F.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"1";"1";"0";"2"
;;"8";"Linssen-van der Heijden, H.H.E.P.";"56";"0";"7";"1";"4";"0";"6";"1";"2";"6";"2";"7";"5";"7";"1";"7";"0";"0"
;;"9";"van der Steen, M.";"9";"0";"0";"0";"0";"0";"1";"2";"1";"0";"2";"1";"1";"0";"1";"0";"0";"0"
;;"10";"Teklenburg, J.J.M.";"2";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Dirks, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Nieuwkerk-van de Ven, E.W.J.C.";"13";"0";"0";"0";"0";"1";"6";"2";"1";"1";"0";"0";"0";"1";"0";"1";"0";"0"
;;"13";"van den Brand, J.E.P.M.";"8";"1";"0";"4";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1"
"8";"Partij voor de Dieren";;;"840";"51";"45";"41";"52";"31";"69";"49";"51";"65";"73";"43";"48";"77";"58";"50";"22";"15"
;;"1";"Verhees, M.W.J.";"489";"32";"29";"22";"30";"18";"40";"31";"31";"36";"39";"26";"26";"41";"31";"35";"12";"10"
;;"2";"Overvelde, E.";"13";"4";"0";"0";"0";"0";"1";"1";"1";"0";"2";"0";"1";"1";"1";"0";"1";"0"
;;"3";"Blom, M.";"147";"7";"5";"6";"8";"5";"15";"11";"8";"17";"17";"8";"6";"13";"10";"7";"3";"1"
;;"4";"Lammers, J.";"38";"5";"3";"2";"1";"3";"3";"1";"3";"3";"2";"0";"2";"5";"2";"2";"0";"1"
;;"5";"de Rooij, H.L.S.";"32";"0";"0";"1";"3";"0";"2";"1";"2";"2";"2";"2";"4";"2";"6";"3";"2";"0"
;;"6";"van der Honing, I.M.";"75";"2";"3";"9";"7";"5";"5";"3";"5";"5";"4";"4";"3";"9";"6";"1";"4";"0"
;;"7";"Lamers, A.F.";"8";"0";"0";"0";"1";"0";"2";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Reinbergen, A.M.";"4";"0";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Dalmeijer, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"10";"van den Berg, D.R.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"0";"0"
;;"11";"Denneman, E.";"14";"0";"1";"0";"0";"0";"1";"1";"0";"1";"0";"2";"3";"2";"1";"1";"0";"1"
;;"12";"Dankers, J.J.A.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"13";"van Iersel, F.C.C.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1"
;;"14";"Roothans, J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Cremers, P.J.A.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0"
;;"16";"Vlasveld, A.I.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
"9";"Bedrijfsbelangen";;;"35";"2";"4";"1";"4";"0";"2";"1";"8";"2";"3";"0";"1";"2";"0";"5";"0";"0"
;;"1";"Zevenhek, J.";"23";"1";"4";"1";"0";"0";"2";"0";"7";"2";"3";"0";"0";"1";"0";"2";"0";"0"
;;"2";"van Rijssel, A.W.A.";"8";"0";"0";"0";"4";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"3";"Ouwerkerk, E.R.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Raghoebar, W.D.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"van Deursen, M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"6";"Wijnans, M.L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Belang van Nederland (BVNL)";;;"451";"23";"24";"40";"29";"11";"37";"35";"33";"24";"41";"17";"26";"37";"24";"19";"18";"13"
;;"1";"Vulders, S.";"305";"16";"20";"22";"20";"7";"24";"28";"21";"16";"27";"10";"16";"27";"16";"14";"12";"9"
;;"2";"de Haas, J.M.C.W.";"146";"7";"4";"18";"9";"4";"13";"7";"12";"8";"14";"7";"10";"10";"8";"5";"6";"4"
"11";"BBB";;;"2217";"131";"159";"120";"148";"70";"190";"78";"128";"100";"229";"94";"103";"186";"128";"89";"208";"56"
;;"1";"van Selst, A.T.J.M.";"1324";"80";"103";"64";"94";"29";"119";"44";"82";"70";"152";"67";"55";"101";"91";"63";"76";"34"
;;"2";"van de Ven, M.J.H.";"52";"6";"3";"3";"5";"2";"1";"2";"2";"2";"5";"0";"7";"6";"0";"0";"7";"1"
;;"3";"Niemeijer, E.J.";"19";"2";"1";"1";"2";"2";"2";"1";"0";"0";"1";"1";"1";"4";"0";"0";"0";"1"
;;"4";"Jansen, M.C.H.";"254";"9";"16";"20";"20";"12";"21";"10";"10";"6";"16";"7";"10";"28";"9";"10";"47";"3"
;;"5";"Houbraken, A.A.M.";"480";"26";"32";"26";"23";"24";"35";"14";"29";"16";"48";"17";"25";"41";"27";"14";"68";"15"
;;"6";"van der Heijden, M.C.J.M.";"18";"1";"1";"1";"2";"0";"5";"0";"1";"1";"1";"1";"1";"1";"0";"1";"1";"0"
;;"7";"Verhoeven, S.J.N.";"17";"1";"0";"3";"2";"0";"2";"1";"1";"2";"2";"0";"0";"2";"0";"0";"1";"0"
;;"8";"van der Heijden, M.J.L.";"8";"0";"2";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"3";"0"
;;"9";"Baselmans, J.J.M.";"45";"6";"1";"2";"0";"1";"5";"5";"3";"3";"2";"1";"4";"3";"1";"1";"5";"2"
"12";"Ouderen Appèl - Hart voor Water";;;"132";"10";"13";"2";"9";"5";"21";"4";"11";"7";"8";"8";"3";"14";"8";"5";"2";"2"
;;"1";"Oosterveer, H.";"97";"9";"7";"1";"6";"2";"21";"1";"8";"5";"7";"8";"2";"9";"4";"5";"1";"1"
;;"2";"Claassen, W.G.J.";"6";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"3";"Saou, A.";"7";"0";"1";"0";"1";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"4";"van der Pol, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Verbeek, C.M.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0"
;;"6";"van Dijk, M.W.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Hulshuizen, J.F.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Nandoe, G.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Rennenberg, D.J.M.";"3";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Claessen, J.A.J.";"4";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1"
;;"11";"Tempelaar, T.P.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Oolbekkink, P.J.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Pijl, J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Ossel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gielens, J.M.W.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"16";"Rennenberg, A.J.A.";"5";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0"
