﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Valkenswaard"
"Nummer";;"0858"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Zorgcentrum Kempenhof";"Buurtgebouw De Horizon";"Speeltuin Geenhoven";"Ontmoetingscentrum De zoete inval";"Gymnastiekzaal 't Gegraaf";"Carolus gebouw";"Scholengemeenschap Were Di";"Gemeentehuis 1";"Gemeentehuis 2";"Mariakerk";"H. Martinuskerk";"Dommelsche Bierbrouwerij";"Sporthal de Belleman";"Ons Dommels Plèkske";"Clubgebouw  't Heike V.V. Dommelen";"Het Dorpshuis";"Ontmoetingskerk"
;;"8";"Mandemaker, H.H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van der Voort, S.N.W.";"7";"0";"0";"0";"0";"0";"4";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"10";"van Gemert, J.M.T.M.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"de Mol, J.N.";"13";"1";"0";"0";"2";"0";"0";"1";"0";"1";"2";"0";"0";"4";"0";"2";"0";"0"
;;"12";"van Wijnen-Heijs, M.E.W.T.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"1";"0";"0";"1"
;;"13";"van der Kam, A.W.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Memiş, M.";"23";"0";"1";"0";"1";"0";"2";"3";"1";"4";"0";"0";"2";"3";"1";"2";"1";"2"
;;"15";"van Hasselt, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smith, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Merks, R.C.M.";"2";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Koning, E.";"11";"1";"2";"0";"0";"0";"0";"4";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0"
;;"19";"Schijvens, E.";"8";"0";"0";"1";"1";"0";"2";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"1"
;;"20";"Oostelbos, H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kradolfer, P.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Roovers, B.F.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"van den Brekel, S.W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Gerven, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van der Bruggen, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gerard, B.J.M.";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"27";"Wouters, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"28";"Schellen, A.M.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"29";"Stolk, C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Donders, R.A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Scheltens, A.M.J.";"37";"0";"3";"1";"5";"2";"7";"3";"0";"3";"0";"2";"1";"3";"5";"2";"0";"0"
;;"32";"Goossens, C.F.P.M.";"3";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"33";"Nieuwenhuis, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Marijnissen, M.J.C.";"18";"0";"2";"1";"0";"1";"1";"1";"2";"2";"2";"3";"0";"1";"1";"1";"0";"0"
;;"35";"van Boven, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Dijk, S.M.F.";"14";"1";"3";"2";"0";"2";"1";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"1"
;;"37";"van Dijk, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Verheijen, M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"39";"van Limpt, P.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Verweij, C.W.M.";"16";"0";"3";"1";"0";"2";"1";"1";"0";"3";"0";"1";"1";"2";"0";"1";"0";"0"
;;"41";"Raaimakers, J.A.M.";"2";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Zeegers, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Visscher, J.A.";"6";"0";"1";"0";"1";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Swinkels, H.A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Arts, W.M.A.";"7";"0";"0";"0";"1";"0";"2";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"46";"Iding, J.A.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Polderman, H.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Vries, E.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1"
;;"49";"van Nispen, M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0"
"5";"D66";;;"806";"54";"35";"20";"41";"40";"61";"59";"64";"67";"73";"47";"59";"63";"28";"46";"22";"27"
;;"1";"van Miltenburg, M.";"379";"25";"13";"8";"20";"21";"25";"33";"27";"30";"35";"25";"26";"31";"10";"20";"14";"16"
;;"2";"Schellekens, E.F.M.";"161";"10";"9";"4";"8";"9";"16";"9";"10";"10";"20";"10";"14";"19";"3";"6";"3";"1"
;;"3";"van de Langenberg, K.M.M.";"10";"0";"0";"0";"1";"2";"0";"1";"1";"1";"1";"0";"0";"1";"0";"0";"0";"2"
;;"4";"Stoot, F.";"5";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0"
;;"5";"van Boxel-van Gruijthuijsen, L.M.P.";"15";"1";"0";"0";"2";"0";"3";"1";"0";"0";"3";"0";"3";"1";"1";"0";"0";"0"
;;"6";"van Ierland, R.";"22";"2";"0";"2";"4";"1";"0";"2";"3";"2";"2";"0";"0";"2";"0";"1";"0";"1"
;;"7";"Giebels, R.A.C.";"17";"1";"0";"0";"1";"0";"1";"0";"6";"0";"0";"1";"2";"2";"0";"1";"2";"0"
;;"8";"Buijvoets, J.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"9";"van Rooij, J.E.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"2"
;;"10";"de Mol, G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Rozendaal, M.J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Tevkir, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Hoefnagels, C.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bosters, E.L.";"13";"13";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Raaij, M.E.";"160";"0";"10";"5";"4";"7";"15";"9";"15";"20";"11";"10";"12";"6";"12";"17";"2";"5"
;;"16";"Huisman, T.C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Logt, G.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Broumels, P.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, A.S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Heesch, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hoogeveen-Avşar, C.";"4";"0";"0";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Yilmaz, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijman, P.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Pelgrim, W.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Brouwers, T.O.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Nelstein, E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van de Beek, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Kraus-Hoogeveen, S.I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"29";"Siroen, P.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Rees, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Korsmit, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Visser, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Laurijssens-van Engelenhoven, E.F.C.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kapteijns, A.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hetterscheid, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Logister, E.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Musters, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Klaver, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Cordes, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Molen, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Wijffelaars, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Stevens, S.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, K.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Houtepen, G.M.P.";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van der Geld, M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bamenga, P.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Biemans, M.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Demmers, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meeuwis-van Langen, H.E.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"50";"Spierings, M.J.G.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
"6";"GROENLINKS";;;"787";"53";"37";"21";"63";"34";"75";"48";"41";"55";"64";"34";"55";"63";"43";"49";"21";"31"
;;"1";"van der Linden, J.J.";"377";"24";"21";"7";"27";"13";"45";"22";"16";"28";"25";"20";"29";"27";"23";"24";"12";"14"
;;"2";"Ludwig, T.W.";"14";"0";"2";"0";"0";"0";"0";"2";"1";"2";"3";"1";"1";"2";"0";"0";"0";"0"
;;"3";"van Hazendonk, L.S.";"105";"5";"4";"1";"9";"10";"10";"9";"5";"9";"10";"5";"5";"6";"7";"5";"2";"3"
;;"4";"Philippart, M.J.A.";"9";"0";"0";"0";"1";"0";"0";"0";"1";"2";"2";"0";"0";"0";"1";"1";"0";"1"
;;"5";"van den Broek, D.C.H.";"10";"1";"0";"0";"0";"0";"1";"1";"0";"1";"1";"1";"2";"1";"0";"1";"0";"0"
;;"6";"van Wijk, P.G.";"12";"0";"1";"1";"0";"1";"0";"0";"2";"0";"1";"1";"3";"1";"0";"0";"1";"0"
;;"7";"van Beek, E.G.C.";"46";"6";"3";"2";"2";"1";"2";"0";"1";"2";"7";"1";"3";"7";"3";"1";"1";"4"
;;"8";"Bessems, J.G.M.";"9";"0";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"0";"1";"1";"1";"2";"0"
;;"9";"Engbers, N.P.C.";"4";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Kole, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Yahia, S.";"9";"1";"0";"2";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"2"
;;"12";"van Diemen-Vereijken, F.J.H.M.";"5";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"13";"Acquaah Arhin, G.K.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sprik, K.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Mandos, W.J.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Stevens, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Heijden, S.J.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Zhu, S.";"10";"1";"0";"0";"1";"1";"0";"1";"1";"2";"1";"0";"0";"1";"0";"1";"0";"0"
;;"19";"Tuerlings, T.Y.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Weperen, I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jansen-Carton, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bemelmans, M.W.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"23";"Pieper, C.P.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Lukassen, G.B.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Slageren, S.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Gestel, A.R.";"4";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"27";"Spijkerman, M.M.M.E.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Bruijn, E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van den Berg, W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Tindemans-van Tent, H.G.";"150";"12";"5";"6";"15";"7";"14";"9";"7";"6";"14";"3";"8";"15";"7";"12";"3";"7"
;;"31";"Hijmans, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van den Berg, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Diemen, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Sas, L.M.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Neelen, E.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Goossens, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Mambre, G.A.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Tulden, P.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Doğan, Y.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kapteijns, F.H.A.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"41";"Harijgens, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Warris, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Lammers, S.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kostermans, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kahya, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dortmans, C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Toub, S.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Nobel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Thijs, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Roijackers, H.I.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"7";"PVV (Partij voor de Vrijheid)";;;"1034";"60";"94";"75";"80";"39";"111";"54";"66";"47";"112";"44";"41";"81";"50";"35";"27";"18"
;;"1";"van Hattem, A.W.J.A.";"687";"36";"67";"42";"47";"22";"77";"36";"42";"33";"83";"32";"29";"53";"36";"18";"23";"11"
;;"2";"Boon, M.C.H.";"15";"1";"3";"2";"1";"1";"1";"1";"0";"0";"0";"1";"2";"1";"0";"1";"0";"0"
;;"3";"van der Kammen, P.";"36";"1";"5";"3";"3";"1";"4";"2";"2";"3";"3";"1";"1";"6";"0";"0";"0";"1"
;;"4";"Langman, T.";"222";"19";"14";"24";"25";"9";"21";"11";"15";"4";"18";"8";"3";"19";"11";"12";"3";"6"
;;"5";"Sluiters, B.";"8";"0";"0";"2";"1";"0";"0";"0";"1";"0";"2";"1";"0";"0";"0";"1";"0";"0"
;;"6";"van den Bogaard, J.T.M.";"27";"3";"2";"1";"1";"1";"1";"3";"3";"3";"3";"0";"2";"1";"1";"1";"1";"0"
;;"7";"van Meetelen, R.F.";"5";"0";"1";"0";"0";"0";"0";"0";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0"
;;"8";"Esser, E.R.F.";"12";"0";"1";"0";"1";"3";"1";"1";"2";"0";"2";"0";"1";"0";"0";"0";"0";"0"
;;"9";"Hof, A.G.";"7";"0";"1";"0";"0";"0";"2";"0";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0"
;;"10";"van Griensven, L.A.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Hendriks, M.";"13";"0";"0";"1";"1";"2";"4";"0";"0";"2";"0";"0";"1";"0";"1";"1";"0";"0"
"8";"Partij van de Arbeid (P.v.d.A.)";;;"1124";"88";"45";"43";"68";"38";"110";"56";"74";"102";"87";"60";"66";"114";"57";"57";"26";"33"
;;"1";"Deckers, E.H.";"531";"44";"21";"19";"33";"11";"57";"25";"38";"43";"45";"32";"31";"52";"28";"27";"11";"14"
;;"2";"Hordijk, K.J.M.";"10";"2";"0";"1";"0";"1";"0";"0";"0";"1";"0";"2";"0";"2";"0";"0";"1";"0"
;;"3";"Bijl-Haubrich, F.S.D.";"128";"7";"7";"7";"9";"5";"9";"13";"6";"9";"9";"2";"8";"14";"4";"10";"5";"4"
;;"4";"van Hulten, S.M.";"96";"9";"3";"1";"3";"2";"7";"5";"8";"12";"4";"5";"10";"7";"7";"7";"2";"4"
;;"5";"Nuijten-van Aard, A.J.A.";"9";"0";"0";"0";"0";"0";"1";"0";"1";"1";"1";"3";"0";"1";"1";"0";"0";"0"
;;"6";"de Lange, N.C.";"8";"0";"0";"0";"0";"0";"0";"1";"1";"1";"0";"0";"1";"3";"0";"0";"1";"0"
;;"7";"Stam, K.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Kinkelder, L.E.";"11";"1";"0";"0";"2";"1";"0";"1";"0";"1";"3";"0";"0";"1";"0";"0";"0";"1"
;;"9";"Pronk, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cols, E.J.H.";"4";"0";"0";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Gröne, J.M.";"3";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bink-Bongaarts, F.d.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"13";"Bolt-Lavrijssen, H.A.";"7";"0";"0";"1";"0";"0";"1";"0";"2";"1";"0";"0";"0";"1";"0";"1";"0";"0"
;;"14";"Poel, R.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Hoed, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Vermeulen, G.C.J.M.";"10";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"3";"1";"1";"0";"2";"1"
;;"17";"Koekkoek, E.A.J.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Schiphuis, J.O.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hoek, E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Woltring, N.M.";"5";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"21";"Çifçi, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koenders, P.T.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Liebregts, A.M.J.";"8";"0";"0";"0";"0";"2";"1";"0";"1";"2";"0";"1";"0";"1";"0";"0";"0";"0"
;;"24";"Saarloos, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"25";"Weyers, J.A.W.P.";"268";"23";"12";"10";"16";"14";"29";"10";"15";"26";"21";"15";"12";"27";"15";"10";"4";"9"
;;"26";"Thijssen, E.L.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Putten, K.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Strijbosch, J.H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Senden, M.C.H.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Peijs, P.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
