﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Woensdrecht"
"Nummer";;"0873"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kapel gemeentehuis";"Appartementencomplex Lucashof";"Dorpshuis 't Blickvelt";"Multifunctioneel Centrum De Drieschaar";"Hotel Dekkers";"Multifunctioneel Centrum De Biezen";"Multifunctioneel Centrum De Kloek";"Gemeentewerken Woensdrecht"
;;"18";"Bonthuis, W.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"van der Zanden, W.J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Gepkens, A.J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"21";"Snippe, F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Slaats, G.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Verschure, M.P.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kuhlmann, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Staats, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bakker, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van de Laak, J.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"28";"de Hoop, A.W.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Oudejans, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Vissers, W.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verbogt, C.E.M.";"18";"6";"3";"1";"0";"0";"3";"5";"0"
;;"32";"Maes, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Koenraad, C.F.G.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Heuvelmans, D.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Berkeveld-Broos, J.C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Pierre, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van den Berg, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Akinci, O.S.";"2";"1";"1";"0";"0";"0";"0";"0";"0"
;;"39";"Brunklaus, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Kapteijns, F.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Harijgens, A.";"4";"3";"0";"0";"0";"1";"0";"0";"0"
;;"42";"Warris, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Lammers, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kostermans, E.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"45";"Kahya, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dortmans, C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Toub, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Nobel, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"49";"Thijs, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Roijackers, H.I.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
"7";"PVV (Partij voor de Vrijheid)";;;"821";"177";"106";"46";"106";"91";"145";"67";"83"
;;"1";"van Hattem, A.W.J.A.";"379";"78";"48";"18";"54";"40";"64";"36";"41"
;;"2";"Boon, M.C.H.";"300";"67";"34";"22";"38";"32";"55";"24";"28"
;;"3";"van der Kammen, P.";"21";"7";"4";"0";"0";"6";"3";"1";"0"
;;"4";"Langman, T.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Sluiters, B.";"24";"8";"3";"1";"1";"3";"5";"0";"3"
;;"6";"van den Bogaard, J.T.M.";"10";"3";"2";"0";"1";"0";"2";"2";"0"
;;"7";"van Meetelen, R.F.";"72";"9";"14";"5";"9";"9";"14";"2";"10"
;;"8";"Esser, E.R.F.";"6";"2";"1";"0";"2";"0";"0";"0";"1"
;;"9";"Hof, A.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Griensven, L.A.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"Hendriks, M.";"7";"2";"0";"0";"1";"1";"1";"2";"0"
"8";"Partij van de Arbeid (P.v.d.A.)";;;"453";"91";"51";"36";"84";"52";"51";"41";"47"
;;"1";"Deckers, E.H.";"230";"46";"26";"17";"40";"34";"26";"24";"17"
;;"2";"Hordijk, K.J.M.";"9";"2";"1";"1";"3";"0";"0";"1";"1"
;;"3";"Bijl-Haubrich, F.S.D.";"36";"5";"6";"2";"6";"1";"5";"3";"8"
;;"4";"van Hulten, S.M.";"14";"3";"1";"1";"3";"1";"3";"1";"1"
;;"5";"Nuijten-van Aard, A.J.A.";"124";"23";"15";"13";"28";"11";"10";"10";"14"
;;"6";"de Lange, N.C.";"3";"2";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Stam, K.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Kinkelder, L.E.";"6";"1";"0";"0";"0";"0";"3";"1";"1"
;;"9";"Pronk, A.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cols, E.J.H.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"11";"Gröne, J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Bink-Bongaarts, F.d.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bolt-Lavrijssen, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Poel, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Hoed, J.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Vermeulen, G.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Koekkoek, E.A.J.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Schiphuis, J.O.S.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Hoek, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Woltring, N.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Çifçi, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koenders, P.T.C.";"2";"0";"0";"0";"1";"1";"0";"0";"0"
;;"23";"Liebregts, A.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Saarloos, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Weyers, J.A.W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Thijssen, E.L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Putten, K.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Strijbosch, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Senden, M.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Peijs, P.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Mooren, H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Criens, P.W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Nooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Iersel, A.A.J.";"2";"0";"0";"0";"1";"0";"0";"1";"0"
;;"35";"de Kock, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Pistorius, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Leenders, H.J.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"38";"Kreutzer, N.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Severijns, R.A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Rooij, A.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"te Dorsthorst, D.H.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"42";"Yap, M.S.";"2";"0";"0";"0";"0";"0";"0";"0";"2"
;;"43";"de Bruin, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Arts, M.J.C.M.";"8";"3";"0";"1";"1";"0";"0";"0";"3"
;;"45";"Knoet-Michels, A.J.H.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"46";"Baali, N.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"47";"Torunoglu, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Rinsum, H.A.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Daenen, R.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Smeulders, S.J.A.H.";"3";"0";"0";"0";"0";"1";"2";"0";"0"
"9";"50PLUS";;;"228";"44";"43";"25";"23";"18";"18";"31";"26"
;;"1";"Brouwers, J.F.X.M.";"110";"19";"20";"15";"14";"8";"8";"16";"10"
;;"2";"Liebregts, H.J.W.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Hernández Martínez, A.";"14";"0";"3";"0";"0";"2";"3";"4";"2"
;;"4";"Verzijl, J.M.";"2";"2";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Wijsman, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Voets, J.J.M.";"57";"11";"9";"7";"5";"6";"5";"4";"10"
;;"7";"Jong, S.P.H.M.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"8";"Vruwink, G.J.";"3";"1";"1";"0";"1";"0";"0";"0";"0"
;;"9";"van den Hout, P.H.T.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Plasmeijer, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vlak, H.T.N.M.";"7";"0";"3";"1";"0";"1";"0";"1";"1"
;;"13";"Swart, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Rademakers, A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Lier, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van de Wouw, B.L.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"van Hooft, G.O.P.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"18";"Groffen, L.E.";"13";"3";"3";"1";"1";"1";"1";"2";"1"
;;"19";"Paardekam, H.A.J.";"2";"0";"0";"0";"0";"0";"0";"2";"0"
;;"20";"van den Kieboom, P.M.I.";"13";"7";"3";"1";"1";"0";"0";"0";"1"
;;"21";"Denissen, H.M.J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Sanders, M.M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"23";"den Boer, M.E.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Opschoor, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Mol, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hage, A.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Kastelijn, P.J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Ven, J.A.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Lierop, M.M.E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Sweep, J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van Hoek, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Middelhof - Noevers, L.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Ochel, P.V.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Bree, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Schuurmans, E.E.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Maasakkers, W.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Aarts, F.H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Orsouw, J.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Aangenendt, B.A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Heckathorn, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Timmers - van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Derks van de Ven - Poldervaart, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"van der Biezen, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van de Wiel, J.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Aert, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Partij voor de Dieren";;;"270";"49";"42";"43";"27";"23";"29";"36";"21"
;;"1";"Hamerslag, N.I.";"192";"31";"33";"28";"19";"15";"24";"30";"12"
;;"2";"Putman, N.H.M.";"28";"7";"2";"5";"3";"4";"2";"3";"2"
;;"3";"Vlasveld, A.I.";"7";"2";"1";"1";"1";"1";"0";"1";"0"
;;"4";"Mees-Huibers, H.M.";"3";"0";"0";"0";"1";"0";"1";"1";"0"
;;"5";"de Schwartz, N.C.M.";"4";"0";"2";"0";"1";"0";"0";"0";"1"
;;"6";"Gesink, I.S.";"8";"3";"1";"1";"0";"1";"0";"0";"2"
;;"7";"van Diejen, E.C.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Cremers, P.J.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"9";"Hornikx, M.S.";"1";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Dankers, J.J.A.";"7";"3";"0";"3";"0";"0";"0";"0";"1"
;;"11";"van Kerkvoorde, N.A.A.";"7";"2";"1";"1";"1";"0";"1";"0";"1"
;;"12";"de Rooij, H.L.S.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"13";"Blom, M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"Eekhof, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lammers, J.";"2";"0";"0";"2";"0";"0";"0";"0";"0"
;;"16";"Verhees, M.W.J.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"17";"Overvelde, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Maas, L.G.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"19";"Wijnans, P.";"5";"0";"2";"1";"0";"1";"0";"0";"1"
"11";"Lokaal Brabant";;;"436";"102";"53";"44";"53";"46";"45";"43";"50"
;;"1";"Oudenhoven, M.P.M.";"90";"22";"9";"9";"3";"15";"13";"13";"6"
;;"2";"Koevoets, H.J.P.E.";"96";"22";"19";"5";"10";"9";"8";"10";"13"
;;"3";"Jansen, D.S.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Sheikkariem, S.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Pinxteren, W.F.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Gorp - Adam, A.C.M.M.";"17";"8";"3";"2";"0";"0";"0";"3";"1"
;;"7";"van Aert, C.F.A.M.";"5";"0";"3";"0";"0";"0";"0";"1";"1"
;;"8";"Groenewegen - de Mönnink, P.M.";"8";"4";"1";"0";"0";"0";"1";"0";"2"
;;"9";"van den Broek, G.J.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Godrie, P.C.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Dorst, C.J.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Matthijssen - de Jong, L.F.E.A.";"5";"1";"0";"0";"2";"1";"0";"0";"1"
;;"13";"Hoosemans, W.P.J.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"14";"de Kock, E.A.H.M.";"6";"1";"1";"2";"0";"0";"0";"1";"1"
;;"15";"Veldkamp, W.G.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"van Belkom, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"in 't Veld, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Dorst, J.P.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Heer - Seveke, Y.J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Verbunt, L.M.S.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"van Komen, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Mathijssen, A.M.";"163";"35";"14";"22";"30";"20";"15";"8";"19"
;;"23";"Brans, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van den Broek, T.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Jorissen - Oomen, H.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Vuijk, D.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Dijkhorst - Roderkerken, C.S.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schelle - van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Lems, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Hommel, E.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Geerts, P.H.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Huijzer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Gulden, A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Beek - van Oosterhout, G.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Dubois, M.M.C.J.";"28";"5";"1";"4";"8";"1";"2";"5";"2"
;;"36";"Kastelijns, J.H.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"37";"de Liefde, I.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Gijzen, M.W.C.";"2";"0";"0";"0";"0";"0";"2";"0";"0"
;;"39";"van der Wulp, P.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"den Haan, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Horst, C.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Opstal, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Herijgers, A.C.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Vermeulen, A.C.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Broere, A.C.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Karakuş, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Fens, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Huijgevoort, J.A.A.";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"49";"van der Kallen, L.H.";"6";"1";"1";"0";"0";"0";"3";"0";"1"
;;"50";"van Gorp, J.C.P.";"2";"0";"0";"0";"0";"0";"0";"1";"1"
"12";"ChristenUnie-SGP";;;"69";"10";"10";"11";"7";"10";"9";"4";"8"
;;"1";"Schipper, A.";"47";"8";"5";"10";"5";"8";"7";"1";"3"
;;"2";"van Zelst, H.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"3";"Egger-van Oppen, H.C.";"8";"1";"2";"0";"2";"1";"0";"0";"2"
;;"4";"van Groos, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Hulst, A.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Mollen, J.J.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Schermers-van Elderen, A.H.";"2";"0";"0";"0";"0";"0";"0";"1";"1"
;;"8";"de Boer, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Vulpen, H.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Obispo, A.P.";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"11";"van Grinsven, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vink, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Neefjes-IJfs, A.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Putten, M.P.";"3";"0";"1";"0";"0";"0";"0";"1";"1"
;;"15";"van der Schans, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smouter, K.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schreuders, L.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"18";"Bosman, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijboom, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Krift, H.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Suijkerbuijk-Ader, K.";"2";"0";"0";"0";"0";"0";"2";"0";"0"
;;"22";"van Horssen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kia, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Duizer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bossenbroek, B.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schouten, H.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bruijn-van Helden, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Oskam, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Raad, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bakker-Piet, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Nieuwlaat, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Meijboom, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wigard, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Wolse, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Tabbers, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rukundo, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Nieuwenhuizen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Krutzen-van Eersel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vink, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hartkamp, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Hoeven, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pruissers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Testers-van der Maas, G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Jansen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Bondt, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vreugdenhil, H.J.";"2";"0";"2";"0";"0";"0";"0";"0";"0"
"13";"Volt";;;"90";"21";"15";"9";"7";"9";"10";"8";"11"
;;"1";"Vossen-van Beers, I.E.F.M.";"66";"15";"12";"8";"4";"5";"9";"8";"5"
;;"2";"Vercauteren, S.C.";"5";"2";"1";"0";"0";"0";"0";"0";"2"
;;"3";"Raps, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Pulles, J.M.B.";"6";"0";"0";"1";"1";"2";"1";"0";"1"
;;"5";"van der Vlist, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Craenen, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Jong, A.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Guijt, R.";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Bos, F.M.J.";"8";"2";"2";"0";"2";"0";"0";"0";"2"
;;"10";"de Kort, B.";"2";"1";"0";"0";"0";"1";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"103";"14";"16";"5";"13";"10";"17";"15";"13"
;;"1";"de Bie, E.J.";"75";"12";"10";"4";"8";"7";"16";"10";"8"
;;"2";"van der Meeren, C.J.R.F.";"12";"0";"2";"1";"4";"2";"0";"1";"2"
;;"3";"Vulders, S.";"7";"2";"2";"0";"0";"0";"0";"2";"1"
;;"4";"Heemskerk, P.R.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"5";"van Oosterhout, W.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van den Rijzen, C.A.";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"7";"van den Reek, L.M.P.T.";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Biemans, A.E.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0"
;;"9";"de Bekker, M.A.";"5";"0";"0";"0";"1";"0";"1";"1";"2"
"15";"BBB";;;"2038";"365";"233";"229";"298";"199";"243";"267";"204"
;;"1";"Frenken, J.P.";"1165";"236";"130";"134";"175";"119";"130";"132";"109"
;;"2";"Berkvens, M.P.M.J.";"26";"4";"4";"3";"3";"3";"3";"2";"4"
;;"3";"Kuiper, A.M.H.";"534";"83";"75";"48";"69";"56";"75";"66";"62"
;;"4";"van Dommelen, J.C.F.M.";"17";"4";"0";"0";"1";"0";"1";"8";"3"
;;"5";"Havermans, M.C.J.";"27";"1";"6";"6";"6";"1";"0";"3";"4"
;;"6";"Tolsma, S.A.H.";"20";"1";"1";"1";"3";"3";"9";"1";"1"
;;"7";"van Nostrum, J.H.F.A.M.";"4";"0";"0";"0";"1";"1";"1";"1";"0"
;;"8";"Damen, C.A.M.";"87";"11";"2";"17";"18";"3";"10";"21";"5"
;;"9";"van den Wildenberg, C.H.A.";"9";"1";"0";"1";"3";"1";"2";"1";"0"
;;"10";"Lauwen, W.P.J.C.";"45";"8";"6";"10";"5";"3";"4";"6";"3"
;;"11";"Rijvers, A.J.M.";"2";"0";"0";"0";"0";"2";"0";"0";"0"
