﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Urk"
"Nummer";;"0184"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Bethelkerk";"Gemeentehuis";"De Morgenster";"Rehobothkerk";"Pniëlkerk";"Prinses Beatrixschool";"Ichthushof";"Johannes Calvijnschool";"Harmpje Visserschool";"De Ark"
;;"8";"van Angeren, A.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1"
;;"9";"de Bruijn, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Dekker, R.H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Cornelissen, K.";"9";"1";"0";"0";"0";"0";"2";"1";"3";"0";"2"
;;"12";"Kaptheijns, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Ludriks, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Choenni, N.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Stormbroek, A.";"7";"2";"1";"1";"1";"0";"1";"0";"1";"0";"0"
;;"16";"de Moel, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Housmans, R.W.P.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Moinat, N.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"19";"Dulfer, T.F.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wilders, G.";"578";"54";"60";"66";"84";"60";"62";"59";"50";"47";"36"
"9";"JA21";;;"19";"2";"0";"2";"3";"6";"1";"2";"0";"1";"2"
;;"1";"Hoogeveen, M.P.";"15";"2";"0";"2";"3";"4";"1";"0";"0";"1";"2"
;;"2";"van Doorn, D.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Heijkoop, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Damen-Flobbe, M.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"5";"Schyns, P.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Breet, M.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"de Boer, I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Walraven, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Janssen, M.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Kruijf, M.J.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Ede, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Wanningen, J.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Nanninga, A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"15";"Eerdmans, B.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"10";"NL PLAN EU";;;"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"1";"Chan, K.K.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"2";"Li, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Groeneveld, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwman, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bakker, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Nix, J.A.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Bakker, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Marijt, M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bleeker, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Fennema, J.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"11";"ChristenUnie";;;"663";"87";"64";"75";"87";"60";"64";"63";"56";"65";"42"
;;"1";"Haga, A.";"129";"10";"13";"23";"12";"12";"16";"17";"8";"11";"7"
;;"2";"Strijker, A.T.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"3";"van Kralingen-Paul, A.J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Koffeman-Kramer, J.";"515";"76";"47";"51";"72";"47";"47";"44";"45";"52";"34"
;;"5";"de Graaf, W.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"6";"Schaddelee-van Bodegraven, A.S.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van der Krift, H.J.C.";"3";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Wel, A.L.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"9";"de Pagter, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ten Napel, K.A.";"3";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"11";"Wursten-Koekoek, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Koop, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Woerd, G.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Kennedy-Doornbos, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bruins, E.E.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Meer-van Hoven, H.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Blokhuis, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van der Graaf, S.J.F.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"19";"Voordewind, J.S.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"5165";"321";"666";"575";"527";"523";"500";"615";"589";"490";"359"
;;"1";"Ruissen, H.J.A.";"3019";"188";"391";"322";"287";"300";"275";"387";"403";"259";"207"
;;"2";"Hooglander, H.J.";"12";"0";"1";"4";"2";"0";"0";"2";"1";"0";"2"
;;"3";"van Bruchem, L.";"15";"0";"1";"2";"1";"4";"3";"3";"0";"0";"1"
;;"4";"Versteeg, A.";"7";"0";"1";"0";"3";"0";"1";"1";"1";"0";"0"
;;"5";"Brouwer, M.";"11";"0";"2";"0";"3";"3";"0";"0";"1";"2";"0"
;;"6";"Middelkoop, P.N.";"1773";"119";"219";"200";"204";"185";"187";"175";"157";"204";"123"
;;"7";"Gunter, G.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bisschop, H.";"15";"0";"3";"2";"0";"1";"0";"4";"1";"0";"4"
;;"9";"Heldoorn, G.J.";"4";"0";"0";"1";"0";"0";"0";"3";"0";"0";"0"
;;"10";"van de Weerd, B.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"Knulst, C.J.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1"
;;"12";"Polinder, L.";"11";"0";"0";"2";"2";"1";"0";"3";"1";"1";"1"
;;"13";"Rozendaal, J.J.";"3";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0"
;;"14";"van der Maas, A.J.";"3";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0"
;;"15";"Tiemstra, R.A.A.";"2";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Heijst, R.C.";"2";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"van der Wind, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Slingerland, M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Brouwer, E.";"4";"0";"1";"0";"1";"0";"0";"1";"1";"0";"0"
;;"20";"Bakker, T.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Noeverman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Heinen, J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Wijnne, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Schothorst, H.J.";"5";"0";"0";"0";"1";"2";"0";"2";"0";"0";"0"
;;"25";"Hoek, P.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Koekoek, J.T.";"5";"1";"2";"0";"0";"1";"0";"0";"1";"0";"0"
;;"27";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Pronk, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Massink, H.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"31";"Kraaijeveld, G.A.R.";"14";"0";"5";"2";"1";"1";"2";"1";"0";"2";"0"
;;"32";"Jordaan, W.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"33";"Schippers, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Vermaat, C.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hotting, A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"36";"Baijense, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"van den Berge, H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"38";"Bisschop, R.";"18";"5";"5";"2";"0";"0";"0";"4";"1";"1";"0"
;;"39";"van der Staaij, C.G.";"231";"6";"32";"37";"20";"25";"28";"24";"21";"19";"19"
"13";"BBB";;;"650";"79";"62";"62";"91";"83";"48";"78";"35";"57";"55"
;;"1";"Smit, S.";"140";"11";"16";"18";"22";"19";"15";"12";"4";"9";"14"
;;"2";"van Leeuwen, J.J.J.";"14";"1";"1";"2";"1";"4";"1";"0";"2";"1";"1"
;;"3";"Herben, E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bierma, G.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0"
;;"5";"Rietjens, M.M.J.";"4";"0";"1";"1";"1";"1";"0";"0";"0";"0";"0"
;;"6";"Martens, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Meeldijk, C.W.";"27";"7";"0";"3";"5";"4";"0";"6";"2";"0";"0"
;;"8";"Geurts, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hazenoot, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Ruiter, K.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Keuter-Kapitein, J.";"456";"60";"44";"37";"61";"51";"32";"58";"26";"47";"40"
;;"12";"Vierhout, R.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Lange, A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kortekaas, P.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Eldert, R.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Schepel, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Brouwer, J.P.";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"18";"Rikkers-Oosterkamp, M.G.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Egelmeers, P.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Marum, E.";"3";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0"
;;"21";"Boerland, H.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"14";"Meer Directe Democratie";;;"7";"1";"0";"0";"0";"3";"0";"1";"0";"1";"1"
;;"1";"Rookmaker, D.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"2";"Bais, H.";"4";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0"
;;"3";"van Breda, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bouwer, P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Uiterloo, A.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"15";"SP (Socialistische Partij)";;;"18";"0";"7";"2";"4";"0";"1";"0";"2";"0";"2"
;;"1";"Elfrink, G.E.";"10";"0";"4";"2";"2";"0";"1";"0";"1";"0";"0"
;;"2";"Feenstra, F.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1"
;;"3";"Roovers, B.F.C.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Cramer, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Inekci, V.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Gils, B.W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Mineur, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Okcu, M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"van Raak, O.E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Winden, M.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Başoğlu, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Bouhlel-Lascaris, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Yahyaoui, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Dijk, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Sluijs, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, V.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"20";"Meijer, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Smit, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bakker, N.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Alleman, M.M.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kwint, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ruers, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Wolters Gregório, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Geurts, P.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Zandvliet-Oldenkamp, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Gerven, H.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Poppe, R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"vandeRegio";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"1";"Wierda, S.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"2";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Ruyssenaars, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"van Die, B.A.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Marinkov, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Weststrate, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Rooij, S.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Deugd, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Razza, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sweenen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Edelman-Schaaf, Y.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Brantenaar, G.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Nerée tot Babberich, Y.I.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"Volt Nederland";;;"19";"1";"4";"3";"2";"1";"2";"2";"2";"0";"2"
;;"1";"van Lanschot, R.J.A.";"10";"0";"2";"2";"2";"1";"0";"2";"1";"0";"0"
;;"2";"Strolenberg, A.B.R.";"5";"1";"0";"0";"0";"0";"2";"0";"1";"0";"1"
;;"3";"Janssen, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Muller, A.H.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hendriks, I.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Ooms, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Brüsewitz, C.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Smit, V.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Soltani, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Welling, T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Deverchère, C.A.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Çiğdem, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Yska, R.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Habets, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Sprenger, J.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Veltkamp, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Vermeer, M.N.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Meijerman, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Koops, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kitowski, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Schouten, R.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Ansink, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kamp, A.C.T.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"18";"Belang Van Nederland (BVNL)";;;"26";"1";"3";"4";"1";"6";"3";"1";"0";"5";"2"
;;"1";"van Haga, W.R.";"24";"1";"3";"3";"1";"6";"3";"1";"0";"4";"2"
;;"2";"van Aalst, R.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dercksen, R.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Vulders, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Elens, R.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Tjoa, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Erp, G.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Durlacher, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Burggraaf, B.W.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Manders, T.T.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Kok, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"19";"NSC";;;"93";"19";"10";"7";"7";"8";"6";"9";"16";"5";"6"
;;"1";"Gotink, H.G.P.";"28";"6";"3";"6";"3";"1";"2";"2";"2";"2";"1"
;;"2";"van der Meulen, F.B.A.M.";"11";"3";"0";"1";"0";"2";"1";"1";"1";"1";"1"
;;"3";"van Malenstein, R.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Yogi - van Loon, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Bruin, R.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Faal - Takak, S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"7";"van den Biggelaar, J.J.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Kersten, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Verouden, V.C.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van der Meulen, J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Dalen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Visser, R.F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Mauer, Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Post, D.";"50";"9";"6";"0";"3";"5";"3";"6";"13";"2";"3"
;;"15";"Steijling, W.A.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Roijen, M.J.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"20";"Piratenpartij - De Groenen";;;"6";"1";"0";"0";"1";"1";"0";"1";"0";"0";"2"
;;"1";"Pontier, M.A.";"5";"0";"0";"0";"1";"1";"0";"1";"0";"0";"2"
;;"2";"Sadloe, S.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Rijn, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Ryane, J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Treuren, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Deijk, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Blitterswijk, D.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Brandsma, W.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Linnenbank, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"ter Haar, O.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wikkeling, O.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berendsen, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Nes, T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Zimmerman, H.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Linschooten, C.M.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Musangamfura, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Darvish-Zadeh, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Werner-Wafelman, L.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Visser, R.J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Yadegari, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Feitsma, T.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bouma, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"El Hajoui, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Pot, A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Plesa, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hallegraeff, D.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Abendroth, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schrama, D.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Russchenberg, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Braun, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Bresser, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Freriks, P.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Dekkers, S.A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kemmink, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Velde, V.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"de Bruijn, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bakkers, T.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Gelderen, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Breemen, A.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Pontier, G.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"baron van Till, J.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
