Meetobject.Namespace;Meetobject.lokaalID;Namespace;Meetwaarde.lokaalID;Grootheid.code;Parameter.code;Parameter.groep;Biotaxon.naam;Eenheid.code;Hoedanigheid.code;AnalyseCompartiment.code;Waardebewerkingsmethode.code;Waardebepalingsmethode.code;Resultaatdatum;Begindatum;Begintijd;Einddatum;Eindtijd;Limietsymbool;Numeriekewaarde;Alfanumeriekewaarde;Kwaliteitsoordeel.code
NL00;123456A;NL00;1945_Dntb_43360;CONCTTE;Dntb;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;1946_Corg_42967;CONCTTE;Corg;ChemischeStof;;mg/l;Cnf;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;;6.5;;0
NL00;123456A;NL00;1947_Corg_42967;CONCTTE;Corg;ChemischeStof;;mg/l;C;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;;7.4;;0
NL00;345678C;NL00;1948_Corg_42967;CONCTTE;Corg;ChemischeStof;;mg/l;Cnf;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;;6.5;;0
NL00;345678C;NL00;1949_Corg_42967;CONCTTE;Corg;ChemischeStof;;mg/l;C;OW;NVT;;2017-08-20;2017-08-20;09:25:00;;;;7.4;;0
NL00;123456A;NL00;1950_dodmf_43235;CONCTTE;dodmf;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.1;;0
NL00;123456A;NL00;1951_dodmf_43268;CONCTTE;dodmf;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.1;;0
NL00;123456A;NL00;1952_dodmf_43296;CONCTTE;dodmf;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.1;;0
NL00;123456A;NL00;1953_dodmf_43360;CONCTTE;dodmf;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.1;;0
NL00;123456A;NL00;1954_dodne_43235;CONCTTE;dodne;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.02;;0
NL00;123456A;NL00;1955_dodne_43268;CONCTTE;dodne;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.02;;0
NL00;123456A;NL00;1956_dodne_43296;CONCTTE;dodne;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.02;;0
NL00;123456A;NL00;1957_dodne_43360;CONCTTE;dodne;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.02;;0
NL00;123456A;NL00;1958_Dsftn_43235;CONCTTE;Dsftn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.02;;0
NL00;123456A;NL00;1959_Dsftn_43268;CONCTTE;Dsftn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.02;;0
NL00;123456A;NL00;1960_Dsftn_43296;CONCTTE;Dsftn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.02;;0
NL00;123456A;NL00;1961_Dsftn_43360;CONCTTE;Dsftn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.02;;0
NL00;123456A;NL00;1962_Durn_43235;CONCTTE;Durn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.01;;0
NL00;123456A;NL00;1963_Durn_43268;CONCTTE;Durn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;1964_Durn_43296;CONCTTE;Durn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;1965_Durn_43360;CONCTTE;Durn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;1966_EPTC_43235;CONCTTE;EPTC;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.2;;0
NL00;123456A;NL00;1967_EPTC_43268;CONCTTE;EPTC;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.2;;0
NL00;123456A;NL00;1968_EPTC_43296;CONCTTE;EPTC;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.2;;0
NL00;123456A;NL00;1969_EPTC_43360;CONCTTE;EPTC;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.2;;0
NL00;123456A;NL00;1970_eTDazl_43235;CONCTTE;eTDazl;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;1971_eTDazl_43268;CONCTTE;eTDazl;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;1972_eTDazl_43296;CONCTTE;eTDazl;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;1973_eTDazl_43360;CONCTTE;eTDazl;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;1974_etfmst_43235;CONCTTE;etfmst;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;;0.03;;0
NL00;123456A;NL00;1975_etfmst_43268;CONCTTE;etfmst;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;;0.18;;0
NL00;123456A;NL00;1976_etfmst_43296;CONCTTE;etfmst;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;;0.02;;0
NL00;123456A;NL00;1977_etfmst_43360;CONCTTE;etfmst;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;1978_etfs_43235;CONCTTE;etfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.03;;0
NL00;123456A;NL00;1979_etfs_43268;CONCTTE;etfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.03;;0
NL00;123456A;NL00;1980_etfs_43296;CONCTTE;etfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.03;;0
NL00;123456A;NL00;1981_etfs_43360;CONCTTE;etfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.03;;0
NL00;123456A;NL00;1982_etofcb_43235;CONCTTE;etofcb;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;1983_etofcb_43268;CONCTTE;etofcb;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;1984_etofcb_43296;CONCTTE;etofcb;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;1985_etofcb_43360;CONCTTE;etofcb;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;1986_etpfs_43235;CONCTTE;etpfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.01;;0
NL00;123456A;NL00;1987_etpfs_43268;CONCTTE;etpfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;1988_etpfs_43296;CONCTTE;etpfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;1989_etpfs_43360;CONCTTE;etpfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;1990_Fe_43156;CONCTTE;Fe;ChemischeStof;;mg/l;NVT;OW;NVT;;2018-02-25;2018-02-25;14:30:00;;;;2.93;;0
NL00;123456A;NL00;1991_Fe_43213;CONCTTE;Fe;ChemischeStof;;mg/l;NVT;OW;NVT;;2018-04-23;2018-04-23;11:30:00;;;;2.7;;0
NL00;123456A;NL00;1992_Fe_43274;CONCTTE;Fe;ChemischeStof;;mg/l;NVT;OW;NVT;;2018-06-23;2018-06-23;10:10:00;;;;1.23;;0
NL00;123456A;NL00;1993_Fe_43332;CONCTTE;Fe;ChemischeStof;;mg/l;NVT;OW;NVT;;2018-08-20;2018-08-20;09:25:00;;;;1.01;;0
NL00;123456A;NL00;1994_Fe_43395;CONCTTE;Fe;ChemischeStof;;mg/l;NVT;OW;NVT;;2018-10-22;2018-10-22;13:30:00;;;;0.76;;0
NL00;123456A;NL00;1995_Fe_43451;CONCTTE;Fe;ChemischeStof;;mg/l;NVT;OW;NVT;;2018-12-17;2018-12-17;12:30:00;;;;1.15;;0
NL00;123456A;NL00;1996_Fen_43156;CONCTTE;Fen;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-02-25;2018-02-25;14:30:00;;;;0.017;;0
NL00;123456A;NL00;1997_Fen_43213;CONCTTE;Fen;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-04-23;2018-04-23;11:30:00;;;;0.01;;0
NL00;123456A;NL00;1998_Fen_43274;CONCTTE;Fen;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-23;2018-06-23;10:10:00;;;;0.014;;0
NL00;123456A;NL00;1999_Fen_43332;CONCTTE;Fen;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-08-20;2018-08-20;09:25:00;;;;0.007;;0
NL00;123456A;NL00;2000_Fen_43395;CONCTTE;Fen;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-10-22;2018-10-22;13:30:00;;;;0.015;;0
NL00;123456A;NL00;2001_Fen_43451;CONCTTE;Fen;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-12-17;2018-12-17;12:30:00;;;;0.019;;0
NL00;123456A;NL00;2002_fenamfs_43235;CONCTTE;fenamfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;2003_fenamfs_43268;CONCTTE;fenamfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;2004_fenamfs_43296;CONCTTE;fenamfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;2005_fenamfs_43360;CONCTTE;fenamfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;2006_fenarml_43235;CONCTTE;fenarml;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;2007_fenarml_43268;CONCTTE;fenarml;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;2008_fenarml_43296;CONCTTE;fenarml;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;2009_fenarml_43360;CONCTTE;fenarml;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;2010_fenhxAd_43235;CONCTTE;fenhxAd;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.02;;0
NL00;123456A;NL00;2011_fenhxAd_43268;CONCTTE;fenhxAd;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.02;;0
NL00;123456A;NL00;2012_fenhxAd_43296;CONCTTE;fenhxAd;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.02;;0
NL00;123456A;NL00;2013_fenhxAd_43360;CONCTTE;fenhxAd;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.02;;0
NL00;123456A;NL00;2014_feNO2ton_43235;CONCTTE;feNO2ton;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.02;;0
NL00;123456A;NL00;2015_feNO2ton_43268;CONCTTE;feNO2ton;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.02;;0
NL00;123456A;NL00;2016_feNO2ton_43296;CONCTTE;feNO2ton;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.02;;0
NL00;123456A;NL00;2017_feNO2ton_43360;CONCTTE;feNO2ton;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.02;;0
NL00;123456A;NL00;2018_fenOxcb_43235;CONCTTE;fenOxcb;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.01;;0
NL00;123456A;NL00;2019_fenOxcb_43268;CONCTTE;fenOxcb;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;2020_fenOxcb_43296;CONCTTE;fenOxcb;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;2021_fenOxcb_43360;CONCTTE;fenOxcb;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;2022_fenppmf_43235;CONCTTE;fenppmf;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.1;;0
NL00;123456A;NL00;2023_fenppmf_43268;CONCTTE;fenppmf;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.1;;0
NL00;123456A;NL00;2024_fenppmf_43296;CONCTTE;fenppmf;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.1;;0
NL00;123456A;NL00;2025_fenppmf_43360;CONCTTE;fenppmf;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.1;;0
NL00;123456A;NL00;2026_fenpratn_43235;CONCTTE;fenpratn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;2027_fenpratn_43268;CONCTTE;fenpratn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;2028_fenpratn_43296;CONCTTE;fenpratn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;2029_fenpratn_43360;CONCTTE;fenpratn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;2030_fenrn_43235;CONCTTE;fenrn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.01;;0
NL00;123456A;NL00;2031_fenrn_43268;CONCTTE;fenrn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;2032_fenrn_43296;CONCTTE;fenrn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;2033_fenrn_43360;CONCTTE;fenrn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;2034_fenton_43235;CONCTTE;fenton;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.01;;0
NL00;123456A;NL00;2035_fenton_43268;CONCTTE;fenton;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;2036_fenton_43296;CONCTTE;fenton;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;2037_fenton_43360;CONCTTE;fenton;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;2038_fenvlrt_43235;CONCTTE;fenvlrt;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;2039_fenvlrt_43268;CONCTTE;fenvlrt;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.05;;0
NL00;123456A;NL00;2040_fenvlrt_43296;CONCTTE;fenvlrt;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;2041_fenvlrt_43360;CONCTTE;fenvlrt;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;2042_FEOa_43213;CONCTTE;FEOa;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-04-23;2018-04-23;11:30:00;;;<;10;;0
NL00;123456A;NL00;2043_FEOa_43241;CONCTTE;FEOa;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-21;2018-05-21;10:10:00;;;<;10;;0
NL00;123456A;NL00;2044_FEOa_43274;CONCTTE;FEOa;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-23;2018-06-23;10:10:00;;;<;10;;0
NL00;123456A;NL00;2045_FEOa_43302;CONCTTE;FEOa;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-21;2018-07-21;11:20:00;;;<;10;;0
NL00;123456A;NL00;2046_FEOa_43332;CONCTTE;FEOa;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-08-20;2018-08-20;09:25:00;;;<;10;;0
NL00;123456A;NL00;2047_FEOa_43365;CONCTTE;FEOa;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-22;2018-09-22;11:40:00;;;<;10;;0
NL00;456789D;NL00;2048_FEOa_43214;CONCTTE;FEOa;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-04-24;2018-04-24;10:50:00;;;<;10;;0
NL00;456789D;NL00;2049_FEOa_43242;CONCTTE;FEOa;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-22;2018-05-22;12:15:00;;;<;10;;0
NL00;456789D;NL00;2050_FEOa_43274;CONCTTE;FEOa;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-23;2018-06-23;10:15:00;;;<;10;;0
NL00;456789D;NL00;2051_FEOa_43304;CONCTTE;FEOa;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-23;2018-07-23;14:30:00;;;<;25;;0
NL00;456789D;NL00;2052_FEOa_43332;CONCTTE;FEOa;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-08-20;2018-08-20;13:50:00;;;<;10;;0
NL00;456789D;NL00;2053_FEOa_43365;CONCTTE;FEOa;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-22;2018-09-22;10:45:00;;;<;10;;0
NL00;123456A;NL00;2054_Fle_43156;CONCTTE;Fle;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-02-25;2018-02-25;14:30:00;;;;0.038;;0
NL00;123456A;NL00;2055_Fle_43213;CONCTTE;Fle;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-04-23;2018-04-23;11:30:00;;;;0.025;;0
NL00;123456A;NL00;2056_Fle_43274;CONCTTE;Fle;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-23;2018-06-23;10:10:00;;;;0.029;;0
NL00;123456A;NL00;2057_Fle_43332;CONCTTE;Fle;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-08-20;2018-08-20;09:25:00;;;<;0.02;;0
NL00;123456A;NL00;2058_Fle_43395;CONCTTE;Fle;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-10-22;2018-10-22;13:30:00;;;;0.031;;0
NL00;123456A;NL00;2059_Fle_43451;CONCTTE;Fle;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-12-17;2018-12-17;12:30:00;;;;0.033;;0
NL00;123456A;NL00;2060_Flu_43156;CONCTTE;Flu;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-02-25;2018-02-25;14:30:00;;;;0.027;;0
NL00;123456A;NL00;2061_Flu_43213;CONCTTE;Flu;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-04-23;2018-04-23;11:30:00;;;;0.016;;0
NL00;123456A;NL00;2062_Flu_43274;CONCTTE;Flu;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-23;2018-06-23;10:10:00;;;;0.019;;0
NL00;123456A;NL00;2063_Flu_43332;CONCTTE;Flu;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-08-20;2018-08-20;09:25:00;;;;0.011;;0
NL00;123456A;NL00;2064_Flu_43395;CONCTTE;Flu;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-10-22;2018-10-22;13:30:00;;;;0.018;;0
NL00;123456A;NL00;2065_Flu_43451;CONCTTE;Flu;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-12-17;2018-12-17;12:30:00;;;;0.023;;0
NL00;123456A;NL00;2066_fluazfPC4y_43235;CONCTTE;fluazfPC4y;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.01;;0
NL00;123456A;NL00;2067_fluazfPC4y_43268;CONCTTE;fluazfPC4y;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;2068_fluazfPC4y_43296;CONCTTE;fluazfPC4y;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;2069_fluazfPC4y_43360;CONCTTE;fluazfPC4y;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;2070_fluaznm_43235;CONCTTE;fluaznm;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.01;;0
NL00;123456A;NL00;2071_fluaznm_43268;CONCTTE;fluaznm;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;2072_fluaznm_43296;CONCTTE;fluaznm;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;2073_fluaznm_43360;CONCTTE;fluaznm;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;2074_flufnct_43235;CONCTTE;flufnct;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.01;;0
NL00;123456A;NL00;2075_flufnct_43268;CONCTTE;flufnct;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;2076_flufnct_43296;CONCTTE;flufnct;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;2077_flufnct_43360;CONCTTE;flufnct;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;2078_flurOxpr_43235;CONCTTE;flurOxpr;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.05;;0
NL00;123456A;NL00;2079_flurOxpr_43268;CONCTTE;flurOxpr;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;;0.12;;0
NL00;123456A;NL00;2080_flurOxpr_43296;CONCTTE;flurOxpr;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.05;;0
NL00;123456A;NL00;2081_flurOxpr_43360;CONCTTE;flurOxpr;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.05;;0
NL00;123456A;NL00;2082_flutlnl_43235;CONCTTE;flutlnl;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.03;;0
NL00;123456A;NL00;2083_flutlnl_43268;CONCTTE;flutlnl;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;2084_flutlnl_43296;CONCTTE;flutlnl;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;2085_flutlnl_43360;CONCTTE;flutlnl;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;2086__43156;PGETAL;;Grootheid;;mmol/l;NVT;OW;NVT;;2018-02-25;2018-02-25;14:30:00;;;<;0.04;;0
NL00;123456A;NL00;2087__43241;PGETAL;;Grootheid;;mmol/l;NVT;OW;NVT;;2018-05-21;2018-05-21;10:10:00;;;<;0.04;;0
NL00;123456A;NL00;2088__43332;PGETAL;;Grootheid;;mmol/l;NVT;OW;NVT;;2018-08-20;2018-08-20;09:25:00;;;<;0.04;;0
NL00;123456A;NL00;2089__43421;PGETAL;;Grootheid;;mmol/l;NVT;OW;NVT;;2018-11-17;2018-11-17;15:30:00;;;<;0.04;;0
NL00;123456A;NL00;2090_fonfs_43235;CONCTTE;fonfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.01;;0
NL00;123456A;NL00;2091_fonfs_43268;CONCTTE;fonfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-06-17;2018-06-17;10:30:00;;;<;0.01;;0
NL00;123456A;NL00;2092_fonfs_43296;CONCTTE;fonfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-07-15;2018-07-15;14:15:00;;;<;0.01;;0
NL00;123456A;NL00;2093_fonfs_43360;CONCTTE;fonfs;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-09-17;2018-09-17;14:05:00;;;<;0.01;;0
NL00;123456A;NL00;2094_fosfmdn_43235;CONCTTE;fosfmdn;ChemischeStof;;ug/l;NVT;OW;NVT;;2018-05-15;2018-05-15;11:25:00;;;<;0.05;;0
