﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2023"
"Datum";;"2023-11-22"
"Gebied";;"Gemeente Scherpenzeel"
"Nummer";;"0279"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Kulturhus De Breehoek A";"De Achthoek";"Basisschool De Wittenberg";"Opstandingskerk";"CBS Korenmaat";"Kulturhus De Breehoek B"
;;"23";"van Wijngaarden, T.J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Coşkun, T.S.J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Hout, S.G.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van der Wijk, N.H.F.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Verdaasdonk, I.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Rossum, L.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Rongen, K.S.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Hooft, J.W.H.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Cramer, A.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Scheltinga, E.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Unen, G.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kuin, R.M.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Harris, D.C.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Veen, J.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Zandvliet, S.K.D.S.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Spanner, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Boer, M.I.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Ramesar, J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"ten Heuw, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van der Sluis, J.H.A.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schelvis, A.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"de Man, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Hendriks-Berg, A.M.G.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"de Vries, E.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Eikenaar, E.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Clemens, J.M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Courbois, P.A.O.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Leijten, R.M.";"2";"0";"0";"0";"1";"0";"1"
"7";"Forum voor Democratie";;;"104";"21";"13";"3";"13";"25";"29"
;;"1";"Baudet, T.H.P.";"73";"17";"11";"0";"8";"20";"17"
;;"2";"Jansen, F.J.H.";"1";"1";"0";"0";"0";"0";"0"
;;"3";"van Meijeren, G.F.C.";"26";"3";"1";"3";"3";"4";"12"
;;"4";"van Houwelingen, P.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Dekker, R.J.";"3";"0";"0";"0";"2";"1";"0"
;;"6";"de Vos, L.G.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Russcher, T.K.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Etalle, M.J.S.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bakir, A.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Dessing, J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Vastenhouw, J.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Al Biyati, I.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"de Knegt, R.E.R.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verstegen, P.J.T.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Schijndel, A.H.J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Antolini, B.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bos, M.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Koopman, P.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Asch, R.W.G.T.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van den Boomgaard, M.R.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Iperen, A.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"IJspeerd, N.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Claassen, C.A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Manen, C.E.J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Korpel, D.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Meijeren, L.";"1";"0";"1";"0";"0";"0";"0"
;;"27";"de Lange, A.K.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Hadderingh, B.S.T.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Wittebrood, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bilgin, T.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Luurssen, G.A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Minkels, J.D.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Heller, T.H.G.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Postuma, J.V.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Vos, A.V.B.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Hartman, M.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Panis, T.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Voort, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Nijman, M.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Wijngaard, M.M.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Rij, S.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Run, E.R.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van de Breevaart, J.O.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Schaap, D.V.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"de Graaff, M.J.R.L.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Zwitser, T.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van den Oetelaar, J.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kerseboom, S.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Cliteur, P.B.";"0";"0";"0";"0";"0";"0";"0"
"8";"Partij voor de Dieren";;;"44";"8";"8";"5";"7";"6";"10"
;;"1";"Ouwehand, E.";"33";"7";"7";"3";"4";"5";"7"
;;"2";"Kostić, I.";"6";"1";"0";"2";"2";"1";"0"
;;"3";"Teunissen, C.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Wassenberg, F.P.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Akerboom, E.S.";"1";"0";"1";"0";"0";"0";"0"
;;"6";"van Raan, L.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Schaik, M.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Krijger, A.L.";"1";"0";"0";"0";"1";"0";"0"
;;"9";"Plusquin, P.S.M.L.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Groenewege, P.J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Heuven, M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Hassel, F.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bunnik, R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Schmeets, H.H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Pınar, K.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Jones, M.G.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bosma, J.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Barker, R.N.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Wijlandt, K.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Batteau, J.M.";"1";"0";"0";"0";"0";"0";"1"
;;"21";"Hollebeek, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Dicke, I.M.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Salemans, B.R.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bersch, F.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Gram, F.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Krediet, L.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Vos, D.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Velde, M.C.";"2";"0";"0";"0";"0";"0";"2"
;;"29";"van Viegen, A.H.K.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Gerritsen, L.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Veenstra, M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vlasveld, A.I.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Janssens, T.A.O.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Coşkun, Z.P.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van der Pluijm, L.C.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Peeks, S.J.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pallandt, C.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Pechler, W.I.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Lierop, J.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Spruit, V.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Kuijer, B.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Markandu, G.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Oudshoorn, J.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Hanoeman, R.R.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Samshuijzen, E.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Brouwer, M.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Onderdelinden, S.E.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Rozema, J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van de Peppel, S.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Minnaert, X.D.E.";"0";"0";"0";"0";"0";"0";"0"
"9";"ChristenUnie";;;"342";"60";"53";"30";"59";"67";"73"
;;"1";"Bikker, M.H.";"292";"47";"45";"26";"51";"58";"65"
;;"2";"Grinwis, P.A.";"9";"2";"4";"1";"0";"0";"2"
;;"3";"Ceder, D.G.M.";"8";"2";"1";"0";"1";"2";"2"
;;"4";"te Rietstap, A.H.";"2";"0";"2";"0";"0";"0";"0"
;;"5";"Gooijer-Medema, J.K.";"9";"2";"0";"1";"1";"3";"2"
;;"6";"Drost, N.";"4";"1";"0";"1";"1";"0";"1"
;;"7";"Holtman, T.S.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Otter-van den Bosch, C.";"3";"0";"1";"1";"1";"0";"0"
;;"9";"van der Graaf, S.J.F.";"2";"1";"0";"0";"1";"0";"0"
;;"10";"Klein, M.C.A.";"1";"0";"0";"0";"1";"0";"0"
;;"11";"Niesink, C.C.M.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Setz, J.N.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van der Krift, H.J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Langen, A.L.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Koppejan, E.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Wageningen, E.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Tijhof, B.D.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"de Reus, W.T.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mbwete, N.A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Treurniet, M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Palland, A.S.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Westerbeek, A.E.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Muilwijk, I.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Westerink-Petersen, J.";"1";"0";"0";"0";"0";"0";"1"
;;"25";"Dijkstra-Verbeek, I.A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van den Berg, G.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Broekmaat-Hagens, A.W.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Haan, M.E.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Koerts, A.J.";"2";"1";"0";"0";"1";"0";"0"
;;"30";"Roor-Wubs, A.E.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Verweij, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Paalman-Dijkenga, I.M.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kumar, A.D.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kerklaan-van der Beek, E.M.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Visser, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van der Pol, L.A.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Oudman, A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van der Zande, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Grandia, G.C.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Oordt-Jonckheere, S.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Cornelissen, B.";"1";"0";"0";"0";"0";"1";"0"
;;"42";"Nede, N.N.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Schutte, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Dijk, G.G.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Adema, P.";"1";"1";"0";"0";"0";"0";"0"
;;"46";"Bosman, F.G.";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Hoogenboom, E.";"2";"1";"0";"0";"0";"1";"0"
;;"48";"Stoorvogel, H.";"0";"0";"0";"0";"0";"0";"0"
;;"49";"van den Berg, R.C.";"2";"0";"0";"0";"1";"1";"0"
;;"50";"de Graaf, B.A.";"3";"2";"0";"0";"0";"1";"0"
"10";"Volt";;;"35";"8";"10";"4";"3";"6";"4"
;;"1";"Dassen, L.A.J.M.";"22";"5";"6";"3";"2";"2";"4"
;;"2";"Koekkoek, M.";"10";"2";"4";"1";"0";"3";"0"
;;"3";"Boutkan, E.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Elfilali, I.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Hagoort, M.B.J.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Frijters, R.M.J.";"2";"1";"0";"0";"0";"1";"0"
;;"7";"de Boer, R.W.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Lugt, S.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Beijnon, B.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Twickler, R.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Ercan, C.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hamel, J.E.R.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Ewijk, W.H.E.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Laar, S.A.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Tai, M.T.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Pajak, V.L.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Eigenhuis, F.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Verbeek, E.L.I.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hemmes, B.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Elsinga, D.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dreteler, S.J.";"1";"0";"0";"0";"1";"0";"0"
"11";"JA21";;;"43";"10";"6";"2";"8";"12";"5"
;;"1";"Eerdmans, B.J.";"32";"6";"4";"1";"7";"9";"5"
;;"2";"Nanninga, A.";"9";"3";"2";"1";"1";"2";"0"
;;"3";"Ceulemans, S.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Bakker-Derks, E.H.M.";"1";"1";"0";"0";"0";"0";"0"
;;"5";"van Doorn, D.M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Goudzwaard, M.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Schyns, P.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Uiterwijk, K.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Dijksterhuis, R.G.";"1";"0";"0";"0";"0";"1";"0"
;;"10";"van den Berg, D.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Omlo, H.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hesselink, S.W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Nuijten, K.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Roos, S.M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Soltani, M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Baten, L.C.C.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Kövi, J.J.H.M.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Wilson, L.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Vugt, T.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wanders, A.M.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Lodders, I.A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Vos, L.L.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kauffmann, F.W.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"de Rijke, W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hogendoorn, G.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Gordijn, C.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bloemenkamp, J.H.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Waitz, J.W.A.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Veenvliet, A.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Koetje, J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Buijs, M.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Buijt, R.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kersten, J.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"de Groot, G.P.J.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Hieralal, K.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Blijlevens, R.P.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Pastors, M.G.T.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Fortuijn, S.A.F.";"0";"0";"0";"0";"0";"0";"0"
"12";"Staatkundig Gereformeerde Partij (SGP)";;;"1362";"192";"174";"224";"303";"255";"214"
;;"1";"Stoffer, C.";"1213";"170";"158";"190";"271";"226";"198"
;;"2";"van Dijk, D.J.H.";"27";"6";"0";"4";"6";"6";"5"
;;"3";"Flach, A.J.";"8";"0";"2";"1";"3";"2";"0"
;;"4";"Middelkoop, P.N.";"13";"3";"1";"3";"3";"3";"0"
;;"5";"Vroegindeweij, W.J.";"3";"0";"1";"1";"1";"0";"0"
;;"6";"van der Maas, A.J.";"1";"0";"0";"0";"0";"1";"0"
;;"7";"van der Wind, H.J.";"28";"3";"5";"4";"6";"8";"2"
;;"8";"Both, D.D.";"31";"5";"4";"12";"4";"3";"3"
;;"9";"Kloosterman, J.";"1";"0";"1";"0";"0";"0";"0"
;;"10";"van Heijst, R.C.";"6";"0";"0";"2";"1";"2";"1"
;;"11";"van der Wulp, A.D.";"1";"0";"0";"0";"1";"0";"0"
;;"12";"Polinder, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Slingerland, M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Duijn, W.J.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Barth, L.G.I.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Lukasse, J.";"2";"0";"0";"0";"2";"0";"0"
;;"17";"Tanis, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bosma, E.G.";"5";"2";"0";"0";"2";"1";"0"
;;"19";"Schipaanboord, G.P.";"1";"0";"1";"0";"0";"0";"0"
;;"20";"Veldman, J.D.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Hartog, J.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koekoek, J.T.";"4";"0";"0";"0";"0";"1";"3"
;;"23";"de Knegt, L.";"4";"0";"0";"1";"2";"0";"1"
;;"24";"van Leeuwen, G.R.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bakker, T.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Kok, W.H.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Westreenen, S.";"1";"0";"1";"0";"0";"0";"0"
;;"28";"Noordergraaf, P.T.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Boersma, A.";"1";"0";"0";"1";"0";"0";"0"
;;"30";"Talen, L.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"van de Waerdt, C.J.";"2";"2";"0";"0";"0";"0";"0"
;;"32";"Bulten, H.G.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kisteman, L.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Bruchem, L.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van den Dikkenberg, L.C.";"1";"0";"0";"0";"1";"0";"0"
;;"37";"Herweijer, H.";"1";"0";"0";"0";"0";"1";"0"
;;"38";"van Laar, G.J.";"6";"1";"0";"4";"0";"0";"1"
;;"39";"Scheppink, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Heteren, R.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van den Belt, B.";"1";"0";"0";"0";"0";"1";"0"
;;"42";"van Iwaarden, D.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Tuijl, L.O.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Proos, A.J.";"1";"0";"0";"1";"0";"0";"0"
"13";"DENK";;;"21";"7";"3";"0";"3";"7";"1"
;;"1";"van Baarle, S.R.T.";"14";"5";"2";"0";"2";"4";"1"
;;"2";"Ergin, D.A.";"1";"1";"0";"0";"0";"0";"0"
;;"3";"El Abassi, I.";"3";"0";"1";"0";"1";"1";"0"
;;"4";"Alrubey, A.";"3";"1";"0";"0";"0";"2";"0"
;;"5";"Gün, E.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Usta, Y.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Rijssel, N.E.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Maroof, A.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Mac Intosch, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Safranti, M.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bayrakci, Y.C.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Ghazi, M.I.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Özçelik, S.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kaya, A.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Konuksever-Tekin, A.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Fkihi, O.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Çetinkaya, T.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Şahin, E.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Kahramanoğlu, C.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Kaplan, Ç.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Manhoef, E.E.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Tan, C.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kondu, F.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Şimşek, J.I.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Ileri, F.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Buyatui, H.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Burik, M.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Muradin, N.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Delener, I.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Sodirijo, S.D.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Ağirbaş, A.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Özcan, R.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Tangali, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Othman, R.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Yildirim, A.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Akhatab, N.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Ben Touhami, M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Bal, M.I.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Pancar, Ş.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Akça, S.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Dokgöz, Ş.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Icar, N.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Khan, S.Y.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Sungur, M.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Koyuncu, S.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Achbar, F.";"0";"0";"0";"0";"0";"0";"0"
"14";"50PLUS";;;"31";"4";"4";"3";"9";"4";"7"
;;"1";"van Hooft, G.O.P.C.";"25";"2";"1";"3";"9";"4";"6"
;;"2";"van Rooij, M.G.J.H.";"1";"1";"0";"0";"0";"0";"0"
;;"3";"Brouwers, J.F.X.M.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Hoek, W.M.M.";"4";"1";"2";"0";"0";"0";"1"
;;"5";"van Acquoij, R.H.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Hernández Martínez, A.";"1";"0";"1";"0";"0";"0";"0"
;;"7";"Fonhof, G.J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Tilborg, H.C.A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Orsouw, J.H.T.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Faassen, A.G.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Hessing, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Jablonski, J.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bongers, J.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Franse, A.H.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Loon, J.C.A.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Kruif, F.N.J.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Es, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Biever, R.M.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hamersma, K.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Hornis, M.P.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"van Aert, J.L.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0"
