﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Scherpenzeel"
"Nummer";;"0279"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Partycentrum Boschzicht";"Opstandingskerk";"Kulturhus De Breehoek";"De Achthoek";"CBS Korenmaat"
;;"3";"Ammerlaan, A.A.M.";"0";"0";"0";"0";"0";"0"
;;"4";"Çetintaş, A.";"0";"0";"0";"0";"0";"0"
;;"5";"Stoutjesdijk, M.J.";"0";"0";"0";"0";"0";"0"
;;"6";"Wieken, Y.";"0";"0";"0";"0";"0";"0"
;;"7";"van Dijk, D.";"1";"0";"0";"0";"1";"0"
;;"8";"Faber, M.C.";"1";"0";"0";"1";"0";"0"
;;"9";"Braam, H.C.J.";"0";"0";"0";"0";"0";"0"
;;"10";"Lucassen, P.J.J.";"1";"0";"0";"1";"0";"0"
;;"11";"Dobbe, S.E.M.";"2";"0";"1";"0";"0";"1"
;;"12";"Kuijpers, J.A.";"0";"0";"0";"0";"0";"0"
;;"13";"van Zeist, J.D.";"1";"0";"0";"0";"1";"0"
;;"14";"van Ravestijn, J.C.";"0";"0";"0";"0";"0";"0"
;;"15";"ten Broeke, M.J.";"0";"0";"0";"0";"0";"0"
;;"16";"van Ooijen-van der Steen, W.E.";"0";"0";"0";"0";"0";"0"
;;"17";"Barendse, A.J.A.";"0";"0";"0";"0";"0";"0"
;;"18";"van Hooft, J.W.H.";"0";"0";"0";"0";"0";"0"
;;"19";"de Vos, P.M.";"0";"0";"0";"0";"0";"0"
;;"20";"Wassing, G.S.M.";"0";"0";"0";"0";"0";"0"
;;"21";"Dingemans, S.";"0";"0";"0";"0";"0";"0"
;;"22";"Gerritsen, D.J.";"0";"0";"0";"0";"0";"0"
;;"23";"Swartjes, J.M.S.";"0";"0";"0";"0";"0";"0"
;;"24";"Rensen, J.";"0";"0";"0";"0";"0";"0"
;;"25";"Melissen, H.";"1";"0";"0";"1";"0";"0"
;;"26";"Diepenbroek, E.A.";"0";"0";"0";"0";"0";"0"
;;"27";"Bouman, J.W.";"0";"0";"0";"0";"0";"0"
;;"28";"Koppelaar, T.M.J.";"0";"0";"0";"0";"0";"0"
;;"29";"Nijhof, J.";"0";"0";"0";"0";"0";"0"
;;"30";"van Manen, M.";"0";"0";"0";"0";"0";"0"
;;"31";"Feikema, P.Y.";"0";"0";"0";"0";"0";"0"
;;"32";"Bloem, S.C.";"0";"0";"0";"0";"0";"0"
;;"33";"van Zelm, F.H.";"0";"0";"0";"0";"0";"0"
;;"34";"van Putten, R.";"0";"0";"0";"0";"0";"0"
;;"35";"Rooijakkers, C.";"0";"0";"0";"0";"0";"0"
;;"36";"Vetter, N.";"0";"0";"0";"0";"0";"0"
;;"37";"Kolkman, J.J.M.";"0";"0";"0";"0";"0";"0"
;;"38";"Roelen, N.";"0";"0";"0";"0";"0";"0"
;;"39";"van der Velden, L.";"0";"0";"0";"0";"0";"0"
;;"40";"Müller, E.";"0";"0";"0";"0";"0";"0"
;;"41";"van Dijk, E.";"0";"0";"0";"0";"0";"0"
;;"42";"Meijler, M.";"0";"0";"0";"0";"0";"0"
;;"43";"van Oudenallen, A.";"0";"0";"0";"0";"0";"0"
;;"44";"Lewe, A.M.E.";"0";"0";"0";"0";"0";"0"
;;"45";"Gemmink, M.";"0";"0";"0";"0";"0";"0"
;;"46";"Boerwinkel, E.M.J.";"0";"0";"0";"0";"0";"0"
;;"47";"Elfrink, G.E.";"0";"0";"0";"0";"0";"0"
;;"48";"Biharie, S.";"0";"0";"0";"0";"0";"0"
;;"49";"Courbois, P.A.O.";"0";"0";"0";"0";"0";"0"
;;"50";"van Velzen, K.";"0";"0";"0";"0";"0";"0"
"10";"Staatkundig Gereformeerde Partij (SGP)";;;"1258";"189";"238";"371";"247";"213"
;;"1";"Ruitenberg, K.";"895";"121";"173";"281";"184";"136"
;;"2";"Averesch, G.H.";"22";"3";"7";"6";"3";"3"
;;"3";"van Bruchem, L.";"44";"15";"6";"3";"7";"13"
;;"4";"Polinder, H.J.";"13";"2";"3";"6";"2";"0"
;;"5";"Heemskerk, T.G.";"11";"0";"4";"2";"2";"3"
;;"6";"Valk, J.W.";"0";"0";"0";"0";"0";"0"
;;"7";"Waaijenberg, J.";"3";"0";"1";"1";"1";"0"
;;"8";"Bulten, H.G.";"1";"0";"0";"0";"1";"0"
;;"9";"Versteeg, A.";"2";"2";"0";"0";"0";"0"
;;"10";"Hazeleger, M.";"33";"7";"1";"8";"11";"6"
;;"11";"Boswijk, G.W.";"6";"2";"0";"4";"0";"0"
;;"12";"Stam, P.W.";"1";"0";"1";"0";"0";"0"
;;"13";"van den Bosch, J.";"6";"0";"2";"4";"0";"0"
;;"14";"Jansen, E.";"9";"2";"0";"0";"0";"7"
;;"15";"Bleijenberg, T.";"2";"0";"0";"0";"2";"0"
;;"16";"de Knegt, L.";"6";"3";"1";"2";"0";"0"
;;"17";"Boer, A.M.";"0";"0";"0";"0";"0";"0"
;;"18";"van Deelen, G.";"166";"27";"35";"39";"26";"39"
;;"19";"Mulder, E.";"2";"1";"0";"1";"0";"0"
;;"20";"Doornwaard, D.E.";"0";"0";"0";"0";"0";"0"
;;"21";"Bok, G.";"1";"0";"0";"0";"0";"1"
;;"22";"Klein, A.J.";"1";"1";"0";"0";"0";"0"
;;"23";"van den Berge, H.";"0";"0";"0";"0";"0";"0"
;;"24";"Hak, A.C.W.";"0";"0";"0";"0";"0";"0"
;;"25";"van den Brink, J.";"0";"0";"0";"0";"0";"0"
;;"26";"Crum, J.W.";"0";"0";"0";"0";"0";"0"
;;"27";"Flier, G.W.";"3";"1";"0";"1";"1";"0"
;;"28";"van der Tang, J.";"5";"1";"1";"3";"0";"0"
;;"29";"Wijnne, B.";"7";"1";"2";"2";"2";"0"
;;"30";"Keuken, J.W.";"2";"0";"0";"0";"0";"2"
;;"31";"Hardeman, S.";"17";"0";"1";"8";"5";"3"
"11";"Partij voor de Dieren";;;"71";"14";"9";"20";"18";"10"
;;"1";"van der Pluijm, L.C.";"52";"10";"7";"14";"13";"8"
;;"2";"Kuijer, B.";"1";"1";"0";"0";"0";"0"
;;"3";"van de Weerd, D.M.";"7";"1";"1";"3";"1";"1"
;;"4";"Wong, Y.";"2";"1";"0";"0";"1";"0"
;;"5";"Griemelijkhuijsen, T.R.";"0";"0";"0";"0";"0";"0"
;;"6";"van der Velde, M.C.";"3";"0";"1";"2";"0";"0"
;;"7";"van Bergen, A.W.G.";"0";"0";"0";"0";"0";"0"
;;"8";"Lu, H.E.";"0";"0";"0";"0";"0";"0"
;;"9";"van Gent, R.P.";"0";"0";"0";"0";"0";"0"
;;"10";"Werdmüller von Elgg-Hoebert, S.";"0";"0";"0";"0";"0";"0"
;;"11";"van Diepen, M.J.";"3";"0";"0";"0";"2";"1"
;;"12";"de Gram, F.";"0";"0";"0";"0";"0";"0"
;;"13";"Lauret, E.A.H.";"0";"0";"0";"0";"0";"0"
;;"14";"van Hassel, F.";"0";"0";"0";"0";"0";"0"
;;"15";"Hogenhout, F.J.";"0";"0";"0";"0";"0";"0"
;;"16";"Khoeblal, R.E.";"1";"1";"0";"0";"0";"0"
;;"17";"van der Kraan, D.F.";"0";"0";"0";"0";"0";"0"
;;"18";"de Groot, L.C.M.";"0";"0";"0";"0";"0";"0"
;;"19";"Moulijn, M.";"1";"0";"0";"0";"1";"0"
;;"20";"Groenewegen, E.";"1";"0";"0";"1";"0";"0"
;;"21";"Boshart, E.";"0";"0";"0";"0";"0";"0"
"12";"50PLUS";;;"68";"9";"11";"27";"11";"10"
;;"1";"van Straten, A.";"40";"4";"7";"16";"8";"5"
;;"2";"Scheps, K.P.";"5";"1";"0";"2";"1";"1"
;;"3";"de Jong, N.M.";"14";"2";"2";"7";"0";"3"
;;"4";"Weijers, T.A.";"1";"0";"0";"1";"0";"0"
;;"5";"Bruins, M.H.";"0";"0";"0";"0";"0";"0"
;;"6";"Lodder, L.H.B.";"2";"1";"0";"0";"1";"0"
;;"7";"Serlier, F.";"0";"0";"0";"0";"0";"0"
;;"8";"Kuiper, A.L.";"0";"0";"0";"0";"0";"0"
;;"9";"Bruijnse, M.";"0";"0";"0";"0";"0";"0"
;;"10";"Sprik, G.C.";"1";"0";"1";"0";"0";"0"
;;"11";"te Riele, E.J.M.";"0";"0";"0";"0";"0";"0"
;;"12";"Fienieg, H.C.";"0";"0";"0";"0";"0";"0"
;;"13";"Tunru, R.J.";"0";"0";"0";"0";"0";"0"
;;"14";"van Elst, H.D.P.";"0";"0";"0";"0";"0";"0"
;;"15";"Zwiers, M.";"0";"0";"0";"0";"0";"0"
;;"16";"Broekhof, W.J.M.";"0";"0";"0";"0";"0";"0"
;;"17";"Piekema, F.W.";"0";"0";"0";"0";"0";"0"
;;"18";"Donker, A.C.";"0";"0";"0";"0";"0";"0"
;;"19";"van Heuckelum, J.";"1";"0";"0";"0";"0";"1"
;;"20";"Pastoor, H.H.";"1";"0";"0";"1";"0";"0"
;;"21";"Kres, J.D.";"0";"0";"0";"0";"0";"0"
;;"22";"Spaans, J.J.";"0";"0";"0";"0";"0";"0"
;;"23";"van den Bovenkamp, M.";"0";"0";"0";"0";"0";"0"
;;"24";"Nijhof, T.F.";"0";"0";"0";"0";"0";"0"
;;"25";"van Straten, M.E.";"0";"0";"0";"0";"0";"0"
;;"26";"Hietbrink, T.H.";"0";"0";"0";"0";"0";"0"
;;"27";"Heuvels, E.J.N.";"2";"1";"0";"0";"1";"0"
;;"28";"Verhoeks, W.H.";"1";"0";"1";"0";"0";"0"
"13";"Lokale Partijen Gelderland";;;"70";"12";"12";"17";"13";"16"
;;"1";"Minnaard, L.R.G.";"56";"8";"10";"15";"7";"16"
;;"2";"Wierda, S.G.";"3";"1";"0";"1";"1";"0"
;;"3";"Ackermans, P.I.";"2";"0";"1";"0";"1";"0"
;;"4";"van Die, B.L.Y.";"3";"1";"1";"0";"1";"0"
;;"5";"Peters, J.H.";"0";"0";"0";"0";"0";"0"
;;"6";"Marinkov, M.";"0";"0";"0";"0";"0";"0"
;;"7";"Maarsen, J.D.";"1";"0";"0";"0";"1";"0"
;;"8";"Manders, L.R.";"2";"0";"0";"0";"2";"0"
;;"9";"Goossens, E.R.";"0";"0";"0";"0";"0";"0"
;;"10";"Duquesnoy, A.F.M.";"0";"0";"0";"0";"0";"0"
;;"11";"Razza, H.";"0";"0";"0";"0";"0";"0"
;;"12";"Berghoef, G.";"0";"0";"0";"0";"0";"0"
;;"13";"Wiersinga, P.M.";"0";"0";"0";"0";"0";"0"
;;"14";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0"
;;"15";"Klein Lebbink, H.C.";"0";"0";"0";"0";"0";"0"
;;"16";"van der Wedden, G.A.";"0";"0";"0";"0";"0";"0"
;;"17";"van Ophuizen, S.";"0";"0";"0";"0";"0";"0"
;;"18";"Groote, H.J.";"0";"0";"0";"0";"0";"0"
;;"19";"de Nerée tot Babberich, Y.I.M.";"3";"2";"0";"1";"0";"0"
"14";"BBB";;;"1819";"298";"252";"708";"297";"264"
;;"1";"Loeters, R.R.B.";"638";"108";"110";"216";"108";"96"
;;"2";"van Essen, R.";"23";"10";"2";"5";"1";"5"
;;"3";"Riphagen, J.S.";"70";"13";"11";"22";"9";"15"
;;"4";"Roerdink, M.T.";"4";"1";"0";"2";"0";"1"
;;"5";"Rijsemus, J.";"14";"3";"1";"7";"1";"2"
;;"6";"Kemperman, E.";"1010";"155";"119";"436";"159";"141"
;;"7";"Tap, D.A.";"5";"1";"0";"4";"0";"0"
;;"8";"te Woerd, D.A.";"1";"1";"0";"0";"0";"0"
;;"9";"Neuteboom, F.J.D.";"1";"0";"1";"0";"0";"0"
;;"10";"Bolk, J.G.H.W.";"1";"0";"0";"1";"0";"0"
;;"11";"Bron, K.A.";"1";"0";"1";"0";"0";"0"
;;"12";"Vrielink, S.";"0";"0";"0";"0";"0";"0"
;;"13";"van der Vlies, A.";"0";"0";"0";"0";"0";"0"
;;"14";"Ubbink, H.B.E.";"1";"0";"1";"0";"0";"0"
;;"15";"Heideveld, E.";"2";"1";"0";"0";"0";"1"
;;"16";"van Alphen, C.";"0";"0";"0";"0";"0";"0"
;;"17";"van de Steeg, E.M.";"0";"0";"0";"0";"0";"0"
;;"18";"Verweij, J.H.A.";"1";"0";"0";"1";"0";"0"
;;"19";"Appeldoorn, M.";"8";"0";"2";"4";"2";"0"
;;"20";"Heuthorst, V.B.H.M.";"0";"0";"0";"0";"0";"0"
;;"21";"Hulsbergen, J.E.";"0";"0";"0";"0";"0";"0"
;;"22";"Driesen, S.F.M.";"1";"0";"0";"0";"1";"0"
;;"23";"Heidema, J.P.";"14";"3";"2";"6";"2";"1"
;;"24";"Kerkmans, P.";"0";"0";"0";"0";"0";"0"
;;"25";"Hamoen, W.P.";"0";"0";"0";"0";"0";"0"
;;"26";"van den Brink, J.";"5";"0";"1";"1";"2";"1"
;;"27";"Aarsen, T.";"5";"2";"1";"1";"1";"0"
;;"28";"Tuenter, L.";"0";"0";"0";"0";"0";"0"
;;"29";"van der Stok, H.J.";"0";"0";"0";"0";"0";"0"
;;"30";"Vrugteman, A.";"3";"0";"0";"0";"2";"1"
;;"31";"Adams, J.W.";"7";"0";"0";"1";"6";"0"
;;"32";"van Mossevelde, W.A.C.";"0";"0";"0";"0";"0";"0"
;;"33";"Haak, N.W.";"1";"0";"0";"0";"1";"0"
;;"34";"van Seventer, M.H.";"0";"0";"0";"0";"0";"0"
;;"35";"Zoet, H.R.";"1";"0";"0";"0";"1";"0"
;;"36";"Jurrius, J.G.H.";"1";"0";"0";"0";"1";"0"
;;"37";"Vossers, G.";"0";"0";"0";"0";"0";"0"
;;"38";"Verhaegh, F.T.P.";"0";"0";"0";"0";"0";"0"
;;"39";"Mol-van de Camp, J.E.M.";"0";"0";"0";"0";"0";"0"
;;"40";"Bronkhorst, G.";"0";"0";"0";"0";"0";"0"
;;"41";"van den Hoven, R.";"0";"0";"0";"0";"0";"0"
;;"42";"Wikkerink, J.G.";"1";"0";"0";"1";"0";"0"
;;"43";"Leeflang, J.E.G.";"0";"0";"0";"0";"0";"0"
;;"44";"Bekkers, M.M.";"0";"0";"0";"0";"0";"0"
;;"45";"van Kuilenburg, P.";"0";"0";"0";"0";"0";"0"
;;"46";"Wikkerink, J.W.";"0";"0";"0";"0";"0";"0"
;;"47";"Vermeulen, J.A.B.A.";"0";"0";"0";"0";"0";"0"
;;"48";"Eskes, H.W.";"0";"0";"0";"0";"0";"0"
"15";"ONS Gelderland";;;"19";"4";"7";"2";"4";"2"
;;"1";"Witjes, M.H.A.G.";"13";"4";"5";"0";"2";"2"
;;"2";"van der Hoek, S.J.E.E.";"4";"0";"2";"1";"1";"0"
;;"3";"Vonk, C.";"1";"0";"0";"1";"0";"0"
;;"4";"Moens, R.C.";"0";"0";"0";"0";"0";"0"
;;"5";"Minkhorst, K.";"0";"0";"0";"0";"0";"0"
;;"6";"Wiggers, R.W.M.";"1";"0";"0";"0";"1";"0"
;;"7";"Lenzen, C.J.";"0";"0";"0";"0";"0";"0"
;;"8";"Jansen, B.A.H.";"0";"0";"0";"0";"0";"0"
;;"9";"Rutjes, L.";"0";"0";"0";"0";"0";"0"
;;"10";"Grishaver, M.E.";"0";"0";"0";"0";"0";"0"
;;"11";"Burger, H.S.";"0";"0";"0";"0";"0";"0"
;;"12";"Futselaar, D.";"0";"0";"0";"0";"0";"0"
"16";"Belang van Nederland (BVNL)";;;"28";"4";"2";"15";"4";"3"
;;"1";"de Kok, A.";"21";"3";"1";"13";"2";"2"
;;"2";"van der Wiele, D.";"3";"1";"0";"2";"0";"0"
;;"3";"Flantua, J.";"3";"0";"1";"0";"2";"0"
;;"4";"Versteeg, J.G.";"0";"0";"0";"0";"0";"0"
;;"5";"Daniels, P.J.C.";"0";"0";"0";"0";"0";"0"
;;"6";"Huigens, A.F.J.";"1";"0";"0";"0";"0";"1"
;;"7";"Bakker, P.";"0";"0";"0";"0";"0";"0"
;;"8";"Olislagers, R.A.";"0";"0";"0";"0";"0";"0"
;;"9";"Thiessens, F.B.M.";"0";"0";"0";"0";"0";"0"
;;"10";"Roza, A.M.H.";"0";"0";"0";"0";"0";"0"
;;"11";"Woensdregt, E.";"0";"0";"0";"0";"0";"0"
;;"12";"Laros, T.";"0";"0";"0";"0";"0";"0"
;;"13";"Kolmus, R.F.";"0";"0";"0";"0";"0";"0"
;;"14";"Turling, N.F.T.";"0";"0";"0";"0";"0";"0"
;;"15";"van Eldik, F.";"0";"0";"0";"0";"0";"0"
;;"16";"van Dalen, E.H.";"0";"0";"0";"0";"0";"0"
"17";"JA21";;;"224";"27";"29";"77";"42";"49"
;;"1";"Bakker-Derks, E.H.M.";"181";"20";"27";"62";"35";"37"
;;"2";"Hillebrand de Vries, G.C.";"15";"4";"0";"7";"1";"3"
;;"3";"Veenvliet, A.";"16";"1";"2";"4";"5";"4"
;;"4";"Willems, T.W.F.";"1";"0";"0";"1";"0";"0"
;;"5";"Poustylnikoff, A.";"1";"0";"0";"0";"0";"1"
;;"6";"Festen, Y.W.J.";"0";"0";"0";"0";"0";"0"
;;"7";"Domhof, R.J.";"0";"0";"0";"0";"0";"0"
;;"8";"Garstenveld, E.";"0";"0";"0";"0";"0";"0"
;;"9";"Brouwer-van Laar, M.F.";"2";"0";"0";"0";"0";"2"
;;"10";"Saija, G.S.J.";"0";"0";"0";"0";"0";"0"
;;"11";"Lips, R.G.";"0";"0";"0";"0";"0";"0"
;;"12";"Meyer, J.J.C.";"2";"0";"0";"0";"1";"1"
;;"13";"Nieuwenhuis, J.C.";"1";"0";"0";"0";"0";"1"
;;"14";"Zoeten, A.A.";"0";"0";"0";"0";"0";"0"
;;"15";"Eppink, D.J.";"5";"2";"0";"3";"0";"0"
"18";"Volt";;;"72";"11";"10";"16";"20";"15"
;;"1";"Theune, E.P.";"40";"2";"7";"13";"7";"11"
;;"2";"Eissens, D.C.";"2";"1";"0";"0";"1";"0"
;;"3";"Buijs, V.L.";"23";"3";"3";"1";"12";"4"
;;"4";"Uenk, D.A.";"0";"0";"0";"0";"0";"0"
;;"5";"Löhr, E.J.";"2";"2";"0";"0";"0";"0"
;;"6";"Velthuis, E.B.G.";"0";"0";"0";"0";"0";"0"
;;"7";"Schenkelaars, E.M.";"2";"1";"0";"1";"0";"0"
;;"8";"de Hoop, J.M.";"1";"0";"0";"1";"0";"0"
;;"9";"Hermans, A.";"0";"0";"0";"0";"0";"0"
;;"10";"van Vulpen, R.J.E.";"0";"0";"0";"0";"0";"0"
;;"11";"Bos, M.N.";"1";"1";"0";"0";"0";"0"
;;"12";"Cramer, N.C.W.";"1";"1";"0";"0";"0";"0"
