﻿Verkiezing;;Provinciale Staten Zuid-Holland 2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Zoetermeer;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;637;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis -  ingang perronzijde Randstadrail;Stembureau Parochieel Centrum De Kapelaan;Stembureau Sportzaal De Driesprong;Stembureau Stichting Welzijn & Zorg Doven WeZoDo;Stembureau Club Entree;Stembureau InZet Centrum - Inlooplocatie;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 1;Stembureau Sportzaal Willem Alexanderplantsoen 6b - 2;Stembureau Buurthuis 't Anker;Stembureau Gymnastieklokaal Kruiswater 197;Stembureau PKN Gemeente De Oase;Stembureau Speelboerderij Het Buitenbeest;Stembureau Gymnastieklokaal Fivelingo 88 - 1;Stembureau Gymnastieklokaal Fivelingo 88 - 2;Stembureau Gymnastieklokaal Schansbos 7;Stembureau Buurtvereniging Buytenrode;Stembureau Sportzaal Den Brabanderhove 20;Stembureau Sporthal De Veur - 1;Stembureau Sporthal De Veur - 2;Stembureau Wijkcentrum De Vlieger;Stembureau Sportzaal Groen-Blauwlaan 121 - 1;Stembureau Sportzaal Groen-Blauwlaan 121 - 2;Stembureau RK kerk De Wijngaard;Stembureau inZet Rokkeveen - inlooplocatie;Stembureau Kerkelijk Centrum De Regenboog;Stembureau Gymnastieklokaal Steeneikzoom 3 - 1;Stembureau Gymnastieklokaal Steeneikzoom 3 - 2;Stembureau Stadsboerderij De Weidemolen;Stembureau inZet Oosterheem - inlooplocatie;Stembureau Basisschool De Oranjerie;Stembureau Gymnastieklokaal Spitsbergen 1 - 1;Stembureau Gymnastieklokaal Spitsbergen 1 - 2;Stembureau PKN Oosterkerk - 1;Stembureau PKN Oosterkerk - 2;Stembureau CKC & Partners - 1;Stembureau CKC & Partners - 2;"Stembureau Buurtvereniging ""Seghwaert op Dreef""";Stembureau De Kerk van Jezus Christus van de Heiligen der Laatste Dagen;Stembureau Sportzaal Forelsloot 5 - 1;Stembureau Sportzaal Forelsloot 5 - 2;Stembureau PKN Ichthuskerk;Stembureau Gebouw 't Seghe Waert;Stembureau Gymnastieklokaal Irisvaart 10;Stembureau RK kerk De doortocht;Stembureau Gymnastieklokaal Kadelaan 206;Stembureau Gymnastieklokaal Nesciohove 115 - 1;Stembureau Gymnastieklokaal Nesciohove 115 - 2;Stembureau Gymnastieklokaal Carmenschouw 9;Stembureau Gymnastieklokaal Velddreef 330 - 1;Stembureau Gymnastieklokaal Velddreef 330 - 2;Stembureau RK kerk Tabor;Stembureau Sportzaal Lijnbaan 311 - 1;Stembureau Sportzaal Lijnbaan 311 - 2;Stembureau Wijkvereniging Noordhove '86;Stembureau Pop-up Nieuwlandstraat -1  Oosterheem;Stembureau Pop-up Nieuwlandstraat -2  Oosterheem
;;10;van Engel, E.D.;57;1;1;0;0;1;0;1;0;0;2;0;1;1;0;2;1;1;1;1;1;1;0;0;0;0;0;0;0;3;1;1;1;2;2;2;0;2;2;1;3;2;0;1;2;2;1;0;1;0;1;2;0;3;0;4;2
;;11;van Waaij, P.H.A.;17;1;0;2;1;0;0;1;0;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;1;0;0;1;1
;;12;van der Heijde, P.C.M.;14;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;1;1;2;0;1;0
;;13;Zilverentant, H.L.;22;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;3;0;3;0;0;0;1;0;0;2;2;0;0;1;2;0;0;0;0;0;2;0;0;0;1;0;0;1;0
;;14;Stassen, J.W.N.M.;20;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;4;0;0;1;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;1;0;2;1;0;0;1;1;0;0;0;0;0;1;0
;;15;van der Ploeg, A.M.;45;0;0;0;0;0;0;1;0;1;0;0;1;0;0;1;0;0;3;0;2;0;1;2;0;2;1;0;0;1;0;1;0;0;1;2;1;1;1;0;0;1;1;2;2;1;0;1;1;1;0;1;3;1;1;2;4
;;16;van Splunteren, D.P.A.X.;27;3;0;0;0;0;0;0;0;0;0;2;1;2;0;1;1;0;0;2;1;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;1;0;0;0;0;3;0;0;0;0;1;1;0;1
;;17;Wilbrink, J.;10;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0
;;18;Troost, R.;12;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;1;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
;;19;Amani, K.;35;1;1;0;1;1;0;0;1;1;0;0;0;0;0;2;1;1;0;1;1;1;0;1;1;0;0;0;0;0;0;1;0;1;1;1;1;0;0;0;0;0;1;1;2;2;0;2;0;0;1;3;1;1;0;1;0
;;20;Kooi, T.L.;17;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;3;0;1;0;1;0;2;0
;;21;Melissant-Makkus, C.;13;0;1;0;0;0;0;0;0;0;0;1;0;1;1;0;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;1;0;0;0;0
;;22;Jongeneel, E.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;23;Wouterlood, C.W.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Bloem, V.M.;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;3;1;0;1;1;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0
;;25;Roubos, M.J.H.;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
;;26;Govers, A.M.;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;1;0;0;1
;;27;Teyhoff, M.;21;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Hoogendoorn, P.W.;12;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0
;;29;Hook, A.R.;917;25;15;12;23;7;10;4;5;8;5;14;9;11;11;12;13;13;18;16;15;25;29;15;0;22;17;22;20;17;24;17;29;26;26;16;6;17;16;8;8;14;12;16;29;34;10;13;32;16;9;21;27;21;11;24;22
;;30;Ouwendijk, P.;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;van Soest, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Vreugdenhil, S.;7;1;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
;;33;Goedknegt, M.C.C.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Piena, E.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Mostert, A.P.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Riet, J.T.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;37;Visser, A.;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0
;;38;Kersbergen, R.S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;39;Beijk, F.A.M.;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0
;;40;Zuyderduyn, C.B.;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Santen, N.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;42;Zuijderwijk, G.P.;6;0;0;0;1;0;0;0;0;0;1;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;43;Bikkers, B.T.;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;44;Bonnevits, L.;87;5;1;2;1;1;1;0;0;2;1;0;1;0;0;1;2;2;4;4;1;3;1;2;2;5;3;1;1;6;0;0;0;2;1;1;0;1;0;1;2;1;1;2;2;3;2;1;1;1;0;1;2;3;1;3;2
3;GROENLINKS;;;4379;141;75;96;105;40;44;52;45;46;44;74;63;93;68;113;137;76;54;76;73;80;61;98;97;73;63;106;37;59;43;50;48;80;110;54;65;89;60;55;50;90;57;101;184;126;79;62;124;57;77;132;102;81;70;74;70
;;1;Özkaya, S.;1458;37;34;27;31;12;19;10;11;16;11;28;17;26;29;50;49;26;18;25;22;22;22;31;30;20;22;30;7;23;11;15;17;27;37;23;25;40;19;19;17;26;18;28;60;39;32;20;40;18;30;55;35;27;30;26;19
;;2;Kasbergen, A.;856;25;5;17;16;6;11;14;8;11;9;14;12;17;10;19;30;16;15;12;20;11;8;25;25;18;13;15;10;9;12;10;9;14;15;10;12;9;10;9;13;17;14;16;50;34;13;13;29;9;17;16;16;14;18;15;21
;;3;Lamers, T.F.;92;4;0;1;2;3;0;1;2;0;0;1;1;1;0;4;3;3;0;3;0;1;3;1;3;2;2;2;2;0;2;2;1;0;2;0;1;0;2;2;1;3;0;2;2;3;1;2;4;0;0;3;1;4;3;4;2
;;4;Klumpes, R.;24;1;2;0;0;0;0;0;1;0;1;1;0;0;0;0;0;1;0;1;1;0;0;0;0;2;2;0;0;0;0;0;0;1;3;0;0;0;0;1;2;0;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0
;;5;de Luca Schwartz, C.H.F.;169;4;2;4;6;1;1;2;2;2;4;3;11;4;1;3;8;2;2;5;3;4;0;4;3;2;2;8;0;5;0;0;1;2;1;0;3;3;2;0;2;6;4;3;8;9;4;1;3;3;1;3;1;3;0;4;4
;;6;Safavi Nic, F.;33;2;1;1;2;0;0;1;0;0;1;1;0;0;1;1;1;1;0;1;0;0;0;2;1;0;0;1;1;0;1;0;1;1;0;2;0;1;0;0;0;0;0;0;1;0;0;1;2;1;2;0;1;0;0;0;0
;;7;van Gerven, N.P.C.;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;1;0;0;1;0;0;1;0;0;0
;;8;den Ouden, J.;49;0;0;0;36;0;0;0;0;1;1;1;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;1;0;1;0;0;0
;;9;Spekreijse-Deijs, M.;1285;46;24;36;0;12;11;23;16;8;13;21;18;32;24;24;35;25;16;22;21;29;24;25;27;22;21;34;13;15;10;19;15;30;31;15;18;26;22;18;0;30;16;38;51;35;20;18;34;21;23;45;36;21;17;18;21
;;10;Fernald, D.H.G.;106;7;2;3;0;1;1;0;0;2;1;0;1;5;1;6;2;0;0;1;3;4;1;0;2;3;0;2;1;1;2;1;2;3;3;0;2;2;1;1;0;2;2;6;4;2;2;1;1;3;0;6;3;2;1;2;2
;;11;Ünlü, B.;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
;;12;Ruijtenberg, M.E.;10;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;13;Chung, T.E.J.;34;4;0;4;2;0;0;0;0;1;0;0;0;0;0;0;1;1;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;3;2;0;2;1;0;0;0;0;1;1;2;0;1;0;0;0;0;0;4;0;0;0
;;14;Tresfon, B.W.M.;29;0;0;0;2;1;0;0;1;0;0;0;1;1;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;14;0;0;1;0;0;1;0;0;0;0;0;1;1;0;0;0
;;15;van Vliet, C.R.P.;7;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Hogendoorn, A.R.;27;0;0;0;1;0;0;1;1;0;0;0;1;1;1;1;1;0;0;1;0;2;0;1;1;1;0;1;0;0;2;0;1;0;0;0;0;0;2;2;0;0;0;1;0;0;0;0;1;1;1;0;0;0;0;1;0
;;17;Rietveld, M.D.;11;0;1;0;1;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0
;;18;Aktaş, M.;19;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;1;1;0;1;0;0;2;2;0;0;0;0;0;0;0;0;3;0;0;0;1;0;0;0;1;1;0;0;0
;;19;Blokhuizen, A.B.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;0
;;20;Ferro, W.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
;;21;Scharink, J.W.H.;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;22;van der Gronde, C.L.A.M.;10;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0
;;23;Vavier, M.C.E.;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Grimmius, P.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;25;van Kalken, L.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Klijmij-van der Laan, M.;3;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Ashraf, T.M.;27;2;0;1;4;0;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;1;0;2;0;0;0;1;4;0;1;1;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0
;;28;Flapper, A.S.J.;10;2;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0
;;29;van Driel, M.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
;;30;Rood, S.D.;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Joester, F.;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;1;0;0;1
;;32;Grootscholten, S.P.;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;33;Kapteijns, A.J.F.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Vastenhoud, B.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;de Jonge, T.F.;7;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Noorduyn, R.E.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Rietvelt, V.S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van den Bosch, T.C.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;van Vliet, F.W.J.;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Punte, E.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Postma, J.P.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
;;42;van den Berge, C.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Benschop, C.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Bonte, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;van Sorgen, M.S.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Bik, V.E.R.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;North, A.M.;8;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
;;48;van Sparrentak, K.;9;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;1;0;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Hunnik, A.;12;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;0;0
;;50;Potjer, B.K.;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;3;0;0;0;0
4;D66;;;3530;108;74;62;59;42;51;42;37;41;20;29;29;64;49;68;78;39;75;51;53;50;66;107;107;71;65;97;67;64;64;55;43;92;86;48;30;66;53;27;31;62;44;63;146;167;59;38;81;27;37;89;79;70;54;64;90
;;1;Neijenhuis, L.J.M.W.;2112;58;41;32;29;23;38;20;20;24;11;14;17;45;33;24;45;21;53;32;31;36;36;66;63;53;48;54;36;41;39;35;24;64;55;26;20;40;23;15;18;32;30;37;91;102;36;21;57;17;24;49;52;38;37;35;51
;;2;van Damme, L.;163;8;7;7;4;1;3;3;1;0;1;2;1;0;3;3;5;1;3;0;3;3;4;3;2;1;1;6;4;1;4;1;1;6;4;2;3;2;4;1;3;2;1;6;12;4;0;3;3;1;1;3;5;3;1;1;5
;;3;Lalta, V.D.;91;3;0;3;2;1;2;2;1;1;0;2;2;4;0;0;3;2;1;1;5;0;0;2;9;0;1;1;2;1;2;1;1;2;4;2;0;5;1;0;0;1;0;0;0;2;2;2;1;0;0;5;0;4;1;1;3
;;4;Rozenberg, E.A.D.;98;2;3;1;1;1;1;1;1;2;0;1;0;0;0;8;1;0;1;3;0;0;3;5;6;3;2;2;0;2;2;0;1;0;0;0;0;1;1;2;1;6;0;3;5;7;2;2;0;3;2;2;0;1;2;3;2
;;5;Heuvelink, J.;46;1;1;1;0;0;1;1;1;2;0;0;1;1;1;0;0;0;2;0;2;1;3;2;2;0;1;1;0;1;0;1;0;0;1;0;1;0;3;0;0;1;0;1;0;3;0;0;1;1;0;1;1;1;0;1;3
;;6;Vreeke, L.J.;49;2;2;0;1;0;0;1;0;0;0;1;1;0;0;4;2;0;1;1;0;2;2;2;1;0;0;1;3;2;0;0;0;0;2;0;0;2;1;1;0;0;0;2;3;6;0;0;1;0;1;1;0;0;0;0;0
;;7;Grond, T.;24;3;4;0;0;1;0;0;0;0;0;0;1;0;1;1;2;0;0;0;1;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;1;0;0;1;0;0;0;1;0;0;0;1
;;8;van de Velde, R.V.;38;2;1;0;0;0;1;0;1;1;1;0;0;0;0;1;2;1;0;1;0;0;0;0;3;0;2;3;1;1;0;1;0;2;0;1;0;0;0;0;0;1;3;0;0;2;2;0;0;0;0;0;0;1;0;0;3
