﻿"Verkiezing";;"Algemeen bestuur van het waterschap Scheldestromen 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Veere"
"Nummer";;"0717"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Verenigingsgebouw het Akkoord";"Stembureau Verenigingsgebouw de Spil";"Stembureau Verenigingsgebouw Vrouwenpolder";"Stembureau Verenigingsgebouw de Zandput";"Stembureau Sportzaal";"Stembureau Dorpshuis Nimmerdor";"Stembureau Verenigingsgebouw Ons Huis";"Stembureau Sportcentrum de Couburg";"Stembureau WoZoCo de Brouwerij";"Stembureau MFA Onderdak";"Stembureau MFA de Soute Schakel";"Stembureau Gemeentehuis";"Stembureau Sporthal de Halve Maan 1";"Stembureau Sporthal de Halve Maan 2";"Stembureau Sportzaal de Bellink";"Stembureau Verenigingsgebouw Westkapelle Herrijst";"Stembureau Mobiel: Westkapelle, Zoutelande, Veere";"Stembureau Mobiel: Oostkapelle Domburg"
;;"4";"Verbeek, H.";"97";"9";"4";"3";"33";"3";"5";"4";"4";"4";"1";"0";"7";"7";"4";"7";"2";"0";"0"
;;"5";"Faasse, A.M.";"6";"3";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Engelberts, A.G.M.";"26";"1";"2";"2";"1";"0";"2";"0";"8";"2";"1";"2";"0";"0";"2";"2";"1";"0";"0"
;;"7";"van Kollem, F.H.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"8";"Stefess, H.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Boer, J.I.A.";"11";"0";"0";"0";"0";"1";"0";"0";"3";"0";"2";"0";"2";"0";"0";"1";"2";"0";"0"
;;"10";"Sluijter, T.C.J.";"8";"1";"1";"2";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0";"0";"0"
;;"11";"de Bruijckere, F.L.G.";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"12";"Blauw, T.S.";"21";"4";"0";"0";"0";"0";"0";"1";"6";"3";"1";"0";"1";"1";"1";"0";"3";"0";"0"
;;"13";"Maas, P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Walraven-Janssen, M.J.A.W.";"60";"2";"0";"1";"5";"3";"3";"1";"13";"2";"3";"14";"6";"1";"1";"1";"3";"1";"0"
;;"15";"Versluijs, W.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"0";"0";"0";"0";"0"
;;"16";"Temmink, G.W.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Geluk, C.J.";"15";"2";"0";"3";"2";"1";"1";"0";"0";"1";"0";"0";"1";"0";"2";"0";"1";"1";"0"
"7";"50PLUS";;;"149";"6";"4";"7";"15";"3";"12";"2";"23";"13";"4";"14";"14";"11";"5";"5";"10";"1";"0"
;;"1";"Hessing, J.C.";"83";"6";"0";"5";"8";"1";"3";"1";"14";"7";"2";"7";"5";"9";"2";"5";"7";"1";"0"
;;"2";"van den Dool, H.M.G.";"20";"0";"1";"0";"2";"2";"1";"1";"0";"1";"2";"4";"4";"1";"0";"0";"1";"0";"0"
;;"3";"Onderdijk-Varkevisser, H.A.K.";"22";"0";"1";"0";"4";"0";"2";"0";"6";"1";"0";"1";"4";"0";"2";"0";"1";"0";"0"
;;"4";"Prins, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Reuling-Lafeber, C.M.";"6";"0";"1";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Martens, B.G.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Israël, A.A.J.";"3";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Vastrick, W.";"4";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Reuling, H.F.M.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"10";"Whittingham, Z.C.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Gelder, H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Hekkert, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Penning, L.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van der Lingen, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van den Hummel, R.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Klerk, G.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
"8";"AWP voor water, klimaat en natuur";;;"699";"31";"25";"39";"62";"20";"34";"7";"88";"42";"36";"49";"56";"41";"38";"67";"57";"6";"1"
;;"1";"Waterman, L.F.";"469";"22";"15";"23";"41";"14";"24";"3";"62";"31";"27";"31";"40";"29";"25";"38";"39";"4";"1"
;;"2";"Eckhardt, M.D.";"74";"4";"4";"6";"6";"4";"3";"1";"10";"2";"4";"6";"5";"6";"6";"1";"5";"1";"0"
;;"3";"Davidse, G.";"10";"0";"0";"1";"0";"0";"0";"0";"3";"0";"0";"2";"0";"1";"0";"1";"2";"0";"0"
;;"4";"Zemmouri, H.";"28";"1";"3";"2";"4";"0";"3";"0";"4";"3";"1";"2";"3";"0";"1";"0";"1";"0";"0"
;;"5";"ten Klooster, H.W.A.";"42";"2";"3";"5";"4";"0";"3";"0";"4";"3";"1";"2";"1";"1";"1";"12";"0";"0";"0"
;;"6";"Knol, J.S.J.";"5";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0"
;;"7";"Traas, V.";"10";"0";"0";"0";"2";"1";"0";"3";"0";"1";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"8";"Roelvink, W.A.M.";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Kloosterman, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Nielsen, A.J.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Doorn, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Janse, A.";"8";"0";"0";"0";"1";"0";"1";"0";"2";"1";"0";"0";"1";"1";"1";"0";"0";"0";"0"
;;"13";"Eckhardt, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Wilbrink, M.I.J.G.";"48";"1";"0";"1";"3";"1";"0";"0";"1";"1";"1";"4";"5";"2";"3";"15";"9";"1";"0"
;;"15";"Verhelst, M.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"9";"ChristenUnie";;;"707";"66";"16";"68";"70";"38";"59";"32";"60";"31";"14";"63";"23";"42";"60";"25";"33";"3";"4"
;;"1";"Hamelink, H.M.";"545";"50";"10";"53";"51";"35";"51";"30";"47";"23";"12";"44";"17";"33";"41";"17";"27";"0";"4"
;;"2";"van Ginkel, J.J.";"23";"3";"0";"5";"5";"1";"3";"1";"0";"0";"1";"1";"0";"2";"0";"1";"0";"0";"0"
;;"3";"van Oosten, J.J.";"13";"2";"1";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"2";"3";"1";"0";"0";"0"
;;"4";"Kruizinga, P.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"5";"van Schellen, R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Schepper-Dekker, S.F.";"8";"0";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"1";"3";"0";"0";"0";"0"
;;"7";"Kesteloo, J.W.J.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Mersie, P.J.";"4";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Verkuil, G.G.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Koppejan, S.";"26";"1";"4";"1";"1";"0";"0";"0";"5";"2";"0";"2";"1";"1";"5";"0";"3";"0";"0"
;;"11";"Fonteine-Nieuwenhuis, G.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, C.W.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Visser, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Broeke-de Jonge, J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"15";"Molenaar, R.M.A.";"32";"1";"0";"2";"4";"0";"0";"0";"3";"0";"0";"10";"1";"0";"4";"3";"2";"2";"0"
;;"16";"de Bruine, L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hage, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bouwman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Bogaerdt-Verploegh Chassé, B.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vercammen, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Eerkes, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Vreede-Hensen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kater-van de Beek, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Born, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Beekman, A.P.";"11";"3";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"2";"1";"0";"0";"0";"0"
;;"26";"Hage-Kalle, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Ham, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koolwijk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Vrolijk-van der Feen, P.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Kemp, P.C.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"4";"0";"0";"0";"2";"1";"1";"0"
;;"31";"Nijzing, A.C.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Vader, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van der Elst, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maris-Dorleijn, P.W.";"9";"0";"0";"0";"2";"0";"3";"0";"0";"1";"0";"1";"0";"1";"0";"1";"0";"0";"0"
;;"35";"Dieleman, W.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Loof, G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Wattel, J.J.";"8";"0";"0";"7";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Dijke, L.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Treurniet, W.A.";"8";"4";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Verburg, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Vliet, J.C.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"BBB";;;"2379";"154";"71";"144";"206";"115";"213";"109";"231";"137";"116";"192";"127";"100";"107";"125";"202";"18";"12"
;;"1";"van 't Westeinde, B.A.";"1737";"117";"49";"104";"139";"88";"138";"85";"157";"110";"75";"156";"94";"74";"73";"105";"151";"11";"11"
;;"2";"Poissonnier-Dekker, M.J.";"133";"8";"2";"3";"9";"5";"7";"3";"21";"8";"14";"6";"10";"11";"8";"1";"15";"2";"0"
;;"3";"de Bruijckere, G.A.M.";"6";"1";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"4";"van der Meer, T.";"18";"2";"1";"1";"0";"0";"2";"2";"3";"1";"1";"1";"2";"0";"0";"1";"0";"1";"0"
;;"5";"van Seventer, R.";"7";"1";"1";"0";"2";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"6";"Verdurmen, J.J.M.";"5";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Quaak, J.A.";"7";"1";"2";"0";"0";"0";"0";"0";"1";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"8";"Janse, H.P.";"20";"2";"2";"4";"1";"2";"3";"0";"2";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"van de Heijning, J.W.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Poppe, W.P.";"12";"2";"0";"4";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"1";"1";"1";"0";"0"
;;"11";"van Nieuwenhuijzen, A.A.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Joossen, J.C.J.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Vael, W.P.E.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Boone, M.A.";"26";"1";"2";"2";"1";"4";"0";"1";"5";"0";"2";"2";"1";"0";"2";"0";"3";"0";"0"
;;"15";"Jansen, L.M.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Jansen van Rosendaal, C.J.";"7";"1";"0";"1";"0";"0";"0";"0";"0";"2";"1";"0";"1";"0";"0";"0";"1";"0";"0"
;;"17";"Vermue, A.J.C.C.";"12";"0";"0";"0";"1";"0";"1";"1";"4";"1";"1";"0";"0";"0";"0";"2";"1";"0";"0"
;;"18";"Brooshooft, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Nielen, W.R.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"20";"Vader, I.P.H.";"265";"13";"11";"13";"37";"8";"57";"7";"24";"8";"14";"15";"8";"6";"15";"11";"16";"2";"0"
;;"21";"Vael, A.R.M.";"3";"0";"0";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Veenstra, A.J.";"4";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0"
;;"23";"Bierens, C.R.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Vermue, C.";"6";"0";"0";"3";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"de Feijter-de Feijter, M.P.E.";"8";"1";"0";"0";"3";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"26";"de Zwart, G.";"4";"0";"0";"0";"1";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"27";"Hanse, C.H.J.";"87";"4";"0";"7";"8";"7";"2";"8";"6";"3";"3";"7";"6";"7";"4";"2";"10";"2";"1"
"11";"Partij voor de Dieren";;;"644";"98";"34";"39";"44";"11";"46";"12";"95";"28";"42";"43";"43";"35";"30";"20";"19";"3";"2"
;;"1";"Körver, K.M.";"527";"79";"31";"33";"32";"8";"38";"12";"76";"17";"35";"37";"33";"32";"23";"19";"17";"3";"2"
;;"2";"van der Horst, W.E.";"36";"4";"0";"1";"4";"0";"4";"0";"2";"8";"2";"3";"4";"1";"3";"0";"0";"0";"0"
;;"3";"Horck, M.A.";"11";"3";"0";"0";"2";"0";"1";"0";"1";"0";"1";"1";"1";"0";"1";"0";"0";"0";"0"
;;"4";"Lievense, P.J.";"13";"2";"2";"0";"3";"2";"0";"0";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0"
;;"5";"van 't Westende, H.J.D.";"6";"0";"0";"0";"0";"0";"0";"0";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Gijt, P.E.";"10";"3";"0";"1";"2";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Drijgers, M.H.";"6";"0";"0";"2";"0";"0";"0";"0";"3";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lichtenberg, J.E.";"4";"1";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Gorsel, T.M.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"van Minnen, A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Waverijn, M.E.";"14";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"4";"1";"3";"0";"2";"0";"0"
;;"12";"Janssens, T.A.O.";"14";"4";"0";"2";"0";"0";"2";"0";"3";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0"
"12";"Blanco (Richel, T.E.)";;;"102";"2";"4";"6";"5";"1";"9";"7";"14";"2";"5";"18";"7";"4";"1";"4";"12";"1";"0"
;;"1";"Richel, T.E.";"70";"1";"4";"4";"4";"1";"6";"3";"10";"2";"1";"13";"4";"1";"1";"4";"10";"1";"0"
;;"2";"Van Giezen, L.L.";"11";"1";"0";"2";"0";"0";"1";"1";"0";"0";"1";"2";"1";"2";"0";"0";"0";"0";"0"
;;"3";"Faas, C.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Koevoets, R.W.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Walravens, F.C.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Bos, M.";"18";"0";"0";"0";"0";"0";"2";"3";"3";"0";"3";"2";"2";"1";"0";"0";"2";"0";"0"
