﻿"Verkiezing";;"Provinciale Staten Zeeland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Veere"
"Nummer";;"0717"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Verenigingsgebouw het Akkoord";"Stembureau Verenigingsgebouw de Spil";"Stembureau Verenigingsgebouw Vrouwenpolder";"Stembureau Verenigingsgebouw de Zandput";"Stembureau Sportzaal";"Stembureau Dorpshuis Nimmerdor";"Stembureau Verenigingsgebouw Ons Huis";"Stembureau Sportcentrum de Couburg";"Stembureau WoZoCo de Brouwerij";"Stembureau MFA Onderdak";"Stembureau MFA de Soute Schakel";"Stembureau Gemeentehuis";"Stembureau Sporthal de Halve Maan 1";"Stembureau Sporthal de Halve Maan 2";"Stembureau Sportzaal de Bellink";"Stembureau Verenigingsgebouw Westkapelle Herrijst";"Stembureau Mobiel: Westkapelle, Zoutelande, Veere";"Stembureau Mobiel: Oostkapelle Domburg"
;;"11";"Maljaars, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Faas, C.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Luijk, A.J.";"4";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"14";"Boudewijns, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Steldt, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Kartner, J.B.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schöpping, G.P.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Baalen, M.M.";"3";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Vries, H.J.";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"20";"Koster, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Luiten, A.";"11";"0";"0";"1";"1";"2";"3";"0";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0";"0"
;;"22";"de Volder, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Vachlis, E.B.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"24";"Jansens, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Giezen, L.L.";"3";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
"5";"VVD";;;"1409";"119";"28";"78";"104";"31";"77";"18";"158";"96";"61";"138";"164";"86";"83";"61";"93";"11";"3"
;;"1";"van der Velde, B.L.L.";"903";"80";"10";"49";"77";"18";"53";"8";"82";"55";"34";"87";"106";"62";"64";"45";"62";"9";"2"
;;"2";"de Clerck, D.";"77";"13";"3";"3";"6";"1";"2";"1";"9";"4";"2";"3";"10";"5";"8";"3";"4";"0";"0"
;;"3";"Schutz, B.A.";"12";"0";"0";"0";"1";"0";"1";"0";"1";"4";"0";"2";"0";"0";"0";"0";"2";"1";"0"
;;"4";"van Opdurp, S.A.C.";"90";"12";"4";"19";"9";"2";"3";"1";"2";"7";"2";"2";"9";"11";"3";"2";"1";"0";"1"
;;"5";"Reinders-Stijnman, M.J.A.";"26";"5";"2";"2";"0";"2";"2";"0";"3";"3";"0";"1";"1";"1";"2";"0";"2";"0";"0"
;;"6";"Pille, C.";"3";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Klaveren, P.G.W.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Halkes, J.M.P.";"9";"1";"1";"1";"0";"0";"1";"0";"0";"1";"0";"2";"0";"0";"0";"1";"1";"0";"0"
;;"9";"Osté-Aarnoutse, M.";"111";"1";"3";"0";"2";"2";"2";"1";"44";"18";"12";"13";"5";"1";"0";"3";"4";"0";"0"
;;"10";"de Kraker, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Elenbaas, J.J.";"3";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, M.";"30";"4";"2";"1";"3";"0";"3";"0";"9";"1";"4";"2";"0";"1";"0";"0";"0";"0";"0"
;;"13";"Groeneveld, M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Oost, A.J.C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"15";"Viergever, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bierens, W.P.S.";"11";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"1";"2";"0";"1";"2";"0";"0"
;;"17";"Heerkens, N.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Ruissen, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Herselman, J.H.";"3";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Simons, C.";"14";"0";"1";"0";"2";"0";"0";"0";"1";"1";"3";"0";"4";"0";"0";"2";"0";"0";"0"
;;"21";"van den Hil, J.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Werkman, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Cracau, S.F.";"7";"0";"0";"1";"0";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Hommel, F.J.A.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Houten, R.";"56";"0";"1";"1";"0";"3";"2";"0";"0";"0";"3";"4";"26";"1";"6";"3";"6";"0";"0"
;;"26";"de Bruijn, M.E.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Sinke, I.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"28";"van der Giessen, A.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"29";"Bierens-Maljaars, J.M.";"8";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"4";"0";"0";"0";"1";"1";"0";"0"
;;"30";"Bierens, C.W.";"31";"0";"0";"0";"1";"1";"2";"6";"0";"0";"1";"12";"1";"0";"0";"0";"6";"1";"0"
"6";"PVV (Partij voor de Vrijheid)";;;"323";"15";"13";"15";"20";"13";"20";"13";"36";"21";"12";"34";"31";"16";"7";"19";"31";"4";"3"
;;"1";"van der Hoeff, P.H.";"246";"10";"12";"11";"15";"12";"13";"11";"31";"19";"7";"22";"25";"9";"7";"15";"20";"4";"3"
;;"2";"de Roon, R.";"15";"1";"0";"0";"2";"1";"2";"0";"1";"0";"0";"0";"1";"3";"0";"1";"3";"0";"0"
;;"3";"Zandman, I.F.";"20";"0";"0";"0";"1";"0";"3";"0";"1";"2";"2";"6";"2";"0";"0";"1";"2";"0";"0"
;;"4";"van Valderen, P.";"3";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Boot, P.M.";"15";"1";"1";"1";"1";"0";"0";"0";"2";"0";"1";"0";"1";"1";"0";"1";"5";"0";"0"
;;"6";"van den Ouden, C.H.P.";"10";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"3";"1";"1";"0";"0";"1";"0";"0"
;;"7";"de Wit, R.P.M.";"14";"2";"0";"0";"1";"0";"1";"1";"1";"0";"2";"2";"1";"2";"0";"1";"0";"0";"0"
"7";"Partij voor Zeeland (PVZ)";;;"476";"14";"9";"36";"51";"14";"29";"5";"54";"20";"24";"53";"33";"40";"23";"33";"35";"3";"0"
;;"1";"Babijn, F.";"164";"6";"4";"8";"16";"5";"9";"0";"23";"6";"8";"24";"16";"11";"3";"15";"9";"1";"0"
;;"2";"Faasse, M.J.";"13";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"1";"0";"2";"1";"1";"4";"0";"0"
;;"3";"Steur, H.G.A.";"100";"1";"1";"11";"9";"6";"7";"4";"12";"10";"4";"8";"5";"5";"3";"6";"8";"0";"0"
;;"4";"van den Bosse, M.";"115";"1";"1";"10";"19";"3";"12";"1";"10";"2";"7";"13";"4";"9";"7";"7";"8";"1";"0"
;;"5";"Wielard, J.A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"van Kerckhoven, P.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Minderhoud, G.C.J.";"7";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"1";"0"
;;"8";"van Driessche, F.A.D.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Muste, R.";"7";"0";"0";"0";"0";"0";"0";"0";"5";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Stoker, P.A.F.";"8";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"3";"0";"1";"1";"0";"0";"0";"0"
;;"11";"Hirdes, P.W.";"5";"0";"0";"2";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Koopman, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Overloop, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"de Buck, J.A.";"43";"4";"2";"1";"2";"0";"1";"0";"1";"1";"0";"1";"6";"10";"8";"3";"3";"0";"0"
;;"15";"van den Berge, A.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"16";"Verburg, D.A.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Weststrate, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Hekken, M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Smet, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Frankemölle, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Werri, N.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Verburg-de Smit, A.J.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kooiker, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van der Hoest, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van de Wouw, E.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"26";"van den Dorpel-Lagendijk, J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Koopman, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Schouwenaar, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Elfrink-Bliek, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Biemond-Santbergen, M.J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Weststrate, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Verburg, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Verbrugge, J.G.M.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Willaert, T.K.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Jobse, J.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Krijger, T.P.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Frankemölle, S.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Boven-van der Hoest, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Smits, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Schrier, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Overbeeke, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Meijer, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Dek-Keijzer, H.C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Saaman, R.Q.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Fortuin, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Frankemölle-van de Griek, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Wilde, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Frankemölle, B.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Hermes, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Bijl, D.N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"8";"ChristenUnie";;;"648";"62";"13";"60";"55";"36";"52";"32";"53";"28";"15";"50";"23";"49";"59";"26";"27";"4";"4"
;;"1";"Koppejan, E.J.A.";"434";"39";"8";"46";"35";"26";"38";"16";"29";"21";"9";"26";"16";"37";"45";"20";"16";"3";"4"
;;"2";"Jacobusse, C.";"37";"3";"0";"0";"3";"0";"0";"11";"2";"2";"1";"3";"4";"3";"1";"1";"3";"0";"0"
;;"3";"Kodde, A.";"19";"2";"0";"1";"3";"1";"3";"0";"2";"0";"1";"1";"1";"1";"2";"1";"0";"0";"0"
;;"4";"van Houte, P.J.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0"
;;"5";"van der Have, J.C.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"6";"Rijksen-Blok, M.";"37";"4";"0";"1";"4";"1";"1";"1";"6";"1";"2";"3";"0";"2";"7";"2";"2";"0";"0"
;;"7";"Beekman, A.P.";"22";"4";"0";"0";"2";"6";"1";"1";"5";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Mersie, P.J.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Verkuil, G.G.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Koppejan, S.";"27";"3";"3";"3";"1";"0";"1";"2";"4";"1";"1";"3";"0";"2";"1";"0";"2";"0";"0"
;;"11";"Fonteine-Nieuwenhuis, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"van Leeuwen, C.W.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Visser, W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Broeke-de Jonge, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Molenaar, R.M.A.";"22";"0";"1";"2";"1";"1";"1";"1";"2";"1";"1";"6";"0";"0";"0";"1";"3";"1";"0"
;;"16";"de Bruine, L.A.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Hage, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bouwman, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van den Bogaerdt-Verploegh Chassé, B.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Vercammen, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Eerkes, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Vreede-Hensen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kruizinga, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kater-van de Beek, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hage-Kalle, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Ham, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Koolwijk, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Vrolijk-van der Feen, P.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Kemp, P.C.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"1";"0";"0"
;;"30";"Nijzing, A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Born, W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Oosten, J.J.";"3";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"de Graaf-Fokkema, C.M.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van der Elst, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"35";"Breeman, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Maris-Dorleijn, P.W.";"7";"0";"1";"0";"1";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"37";"Dieleman, W.C.J.";"2";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Loof, G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Wattel, J.J.";"8";"0";"0";"6";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"den Doelder, C.F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Vliet, J.C.Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"van Ginkel, J.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Dijke, L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Treurniet, W.A.";"10";"4";"0";"0";"2";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Verburg, J.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
"9";"50PLUS";;;"133";"5";"6";"5";"7";"1";"8";"0";"26";"10";"9";"6";"13";"15";"9";"3";"9";"1";"0"
;;"1";"Reijnierse, J.L.";"92";"2";"4";"4";"5";"1";"2";"0";"19";"6";"8";"5";"8";"13";"5";"3";"6";"1";"0"
;;"2";"Reuling, H.F.M.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"3";"Onderdijk-Varkevisser, H.A.K.";"23";"3";"2";"0";"1";"0";"1";"0";"4";"1";"1";"1";"4";"1";"2";"0";"2";"0";"0"
;;"4";"Vastrick, W.";"3";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Reuling-Lafeber, C.M.";"3";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Israël, A.A.J.";"4";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Lernout, G.L.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Klerk, G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Willemse, W.";"5";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"1";"0";"1";"0";"1";"0";"0"
"10";"SP (Socialistische Partij)";;;"285";"18";"19";"14";"28";"3";"19";"4";"49";"23";"15";"16";"23";"11";"14";"11";"16";"1";"1"
;;"1";"van Unen, G.";"175";"12";"12";"11";"18";"3";"11";"2";"27";"9";"7";"11";"14";"10";"9";"7";"12";"0";"0"
;;"2";"de Burger, A.R.A.";"5";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"3";"Ghijsen, H.C.H.";"22";"0";"0";"0";"2";"0";"1";"0";"6";"2";"1";"1";"2";"1";"0";"3";"2";"0";"1"
;;"4";"Mott, B.M.F.";"12";"3";"0";"0";"1";"0";"3";"0";"2";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0"
;;"5";"Zwemer, J.";"8";"0";"0";"0";"1";"0";"2";"0";"2";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"6";"de Jong, J.L.M.";"3";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"de Leeuw, M.";"19";"0";"3";"1";"4";"0";"1";"2";"2";"0";"1";"0";"2";"0";"2";"0";"1";"0";"0"
;;"8";"Peul, P.F.";"4";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bos, I.";"18";"0";"1";"1";"0";"0";"1";"0";"3";"4";"2";"3";"2";"0";"0";"0";"1";"0";"0"
;;"10";"Casteleijn, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van der Horst, C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Eversdijk, R.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kuipers, P.E.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"14";"Snoeren, M.H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Koelen, H.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Heijst, D.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Willeme, E.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
