﻿"Verkiezing";;"Gemeenteraad Berg en Dal 2022"
"Datum";;"2022-03-16"
"Gebied";;"Berg en Dal"
"Nummer";;"1945"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis Groesbeek";"Gemeentehuis Groesbeek (maandag)";"Gemeentehuis Groesbeek (dinsdag)";"Sporthal BIGA";"Cultureel Centrum De Mallemolen";"Sporthal Heuvelland";"Clubgebouw 'De Treffers'";"Dorpshuis 'De Slenk'";"Zalencentrum De Sleutel";"Op de Heuvel";"Dorpshuis Kerstendal";"O.L.V. van het Heilig Hart Kerk";"Rozenhof";"Sporthal De Duffelt (maandag)";"Sporthal De Duffelt (dinsdag)";"Sporthal De Duffelt";"De Gevleugelde Vrienden";"Schuttersgenootschap O.E.V.";"St. Jan de Deo";"Notre Dame (Kleine Dame)";"Kulturhus Beek, stemlokaal 1";"Kulturhus Beek, stemlokaal 2";"De Sprong (maandag)";"De Sprong (dinsdag)";"De Sprong, stemlokaal 1";"De Sprong, stemlokaal 2";"Muziekgebouw DESMUSICA";"Kulturhus Kekerdom";"Mobiel stembureau"
;;"4";"Brouwer, J.M.J.";"100";"9";"6";"8";"1";"9";"9";"6";"1";"46";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"Peters, J.H.";"355";"31";"23";"35";"28";"37";"27";"24";"7";"58";"74";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"3";"0";"0";"2";"0";"3";"0";"1"
;;"6";"Verstraaten, R.";"283";"36";"13";"18";"19";"21";"50";"77";"23";"8";"14";"3";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Eikholt, H.T.J.";"141";"25";"9";"12";"5";"24";"11";"16";"17";"13";"8";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Postema, S.M.";"73";"14";"1";"9";"2";"8";"5";"4";"0";"18";"5";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"2";"0";"0";"0"
;;"9";"van Campen, A.L.B.M.";"72";"3";"3";"0";"1";"0";"1";"4";"2";"3";"4";"0";"1";"49";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Zwitserloot, P.L.T.";"163";"18";"5";"13";"14";"5";"14";"9";"43";"26";"14";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"11";"Janssen, W.W.";"225";"26";"7";"22";"24";"22";"17";"34";"16";"29";"28";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vovk, J.";"6";"4";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Coenen, R.M.W.";"81";"4";"3";"4";"2";"1";"10";"6";"4";"45";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"Arts, C.M.A.";"32";"2";"5";"2";"1";"3";"3";"6";"2";"7";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Weijers, A.G.M.";"4";"0";"0";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Bekers, M.A.M.";"10";"1";"0";"2";"0";"2";"1";"1";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van de Lest, R.W.M.";"13";"0";"0";"2";"0";"0";"1";"4";"0";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Kersten, M.J.G.";"6";"1";"0";"0";"0";"2";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van de Lest, H.W.G.";"3";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Janssen, C.T.W.M.";"9";"1";"0";"0";"0";"0";"0";"1";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Oorschot, W.F.";"4";"1";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Kouws, A.J.H.";"4";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Abels, G.P.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Bekers, R.A.G.M.";"11";"1";"0";"1";"0";"0";"0";"1";"2";"2";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Wouters, B.";"9";"0";"0";"0";"0";"1";"1";"1";"0";"3";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Hendriks, P.G.J.";"5";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Janssen, P.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Derksen, M.J.E.";"6";"0";"0";"0";"0";"0";"1";"1";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Kloetstra, P.H.M.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Hermsen, T.F.H.";"9";"6";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Scheepers, A.L.H.M.";"5";"0";"0";"0";"0";"0";"0";"5";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hubers, H.J.M.";"5";"0";"1";"0";"0";"0";"0";"1";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Giesbers, T.J.M.";"27";"1";"2";"3";"3";"3";"1";"2";"2";"9";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Weijers, R.J.T.";"10";"0";"0";"2";"1";"0";"0";"3";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Kersten, M.H.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Strijbosch, A.F.J.E.M.";"18";"0";"0";"0";"0";"0";"1";"2";"1";"0";"0";"2";"8";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"37";"Reichgelt, S.C.";"7";"0";"0";"2";"0";"0";"0";"3";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Thijssen, J.G.M.";"26";"8";"1";"1";"1";"1";"3";"4";"4";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"7";"LOKAAL! Berg en Dal";;;"4088";"25";"24";"30";"7";"6";"6";"13";"14";"6";"7";"42";"92";"18";"198";"315";"398";"278";"350";"117";"35";"250";"405";"140";"235";"306";"157";"440";"145";"29"
;;"1";"Barber, M.A.";"1336";"14";"6";"16";"1";"3";"2";"6";"9";"1";"5";"22";"41";"9";"30";"45";"62";"35";"50";"13";"19";"43";"76";"88";"169";"225";"111";"178";"43";"14"
;;"2";"ten Westeneind, A.R.M.";"933";"5";"5";"1";"1";"0";"0";"4";"4";"2";"0";"3";"3";"1";"93";"152";"175";"131";"170";"59";"1";"7";"13";"5";"2";"9";"5";"47";"29";"6"
;;"3";"De Jong, A.J.M.";"310";"1";"4";"2";"1";"0";"2";"0";"0";"0";"1";"4";"6";"2";"2";"2";"3";"1";"0";"0";"5";"94";"145";"10";"7";"3";"3";"6";"2";"4"
;;"4";"Visser, E.S.S.";"105";"1";"3";"4";"0";"0";"0";"1";"0";"0";"1";"1";"2";"2";"0";"6";"2";"1";"2";"0";"3";"3";"4";"14";"24";"15";"6";"5";"5";"0"
;;"5";"Driessen, A.A.M.";"122";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"15";"13";"26";"19";"25";"5";"0";"0";"2";"1";"0";"1";"0";"5";"7";"0"
;;"6";"van Broekhoven, E.H.A.";"187";"2";"3";"1";"0";"0";"0";"0";"0";"0";"0";"3";"6";"4";"0";"0";"1";"2";"3";"1";"2";"51";"88";"7";"2";"1";"1";"3";"3";"3"
;;"7";"Borremans, W.M.L.A.";"57";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"2";"0";"2";"3";"6";"7";"18";"13";"2";"0";"0"
;;"8";"Ubbink, G.P.W.";"56";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"10";"12";"20";"5";"4";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"9";"ten Westeneind, M.M.A.";"122";"2";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"1";"0";"5";"22";"26";"11";"27";"8";"0";"0";"3";"0";"2";"4";"1";"5";"1";"1"
;;"10";"Flemminks, T.B.";"53";"0";"1";"1";"3";"0";"0";"0";"0";"0";"0";"1";"3";"0";"0";"2";"2";"0";"0";"1";"0";"13";"20";"0";"1";"5";"0";"0";"0";"0"
;;"11";"Ernst, M.W.";"26";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"2";"0";"0";"0";"1";"3";"5";"7";"3";"1";"0";"0"
;;"12";"van Eck, J.G.H.J.M.";"154";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"11";"7";"26";"14";"22";"2";"0";"2";"0";"1";"2";"4";"0";"62";"1";"0"
;;"13";"van den Bent, J.";"64";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"2";"23";"29";"0";"2";"0";"3";"0";"0";"0"
;;"14";"Houkes, L.G.K.J.E.";"53";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"2";"8";"0";"0";"0";"2";"0";"0";"1";"2";"32";"3";"0"
;;"15";"van Kuijk, F.M.P.";"59";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"5";"15";"13";"12";"8";"3";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"16";"Peters, J.A.F.";"10";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"5";"1";"0";"0";"0";"0";"0";"0"
;;"17";"Daamen, M.T.E.";"41";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"1";"1";"0";"0";"0";"31";"3";"0"
;;"18";"Spann, K.W.A.M.";"49";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"15";"10";"11";"4";"3";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"19";"Eysbouts, H.M.F.T.";"10";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"8";"0";"0"
;;"20";"Arnts, B.A.W.";"36";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"1";"3";"0";"0";"0";"1";"2";"7";"8";"4";"5";"1";"0"
;;"21";"ten Westeneind, L.W.M.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0"
;;"22";"Jacobs, D.C.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"3";"1";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Driessen, H.B.";"34";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"32";"0";"0"
;;"24";"Janssen, I.G.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"25";"Houterman, P.M.";"9";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"1";"0";"0";"2";"2";"0";"0";"0";"0";"1";"0";"0"
;;"26";"Kummeling, H.E.M.J.";"37";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"1";"2";"2";"1";"1";"0";"0";"0";"0";"0";"1";"0";"5";"21";"0"
;;"27";"Haukes, M.A.E.";"35";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"8";"4";"5";"6";"5";"0";"0";"0";"0";"2";"0";"0";"4";"0";"0"
;;"28";"Tiesnitsch, J.IJ.";"6";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"4";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Schaminée, R.G.T.H.P.";"38";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"5";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"3";"22";"0"
;;"30";"Spann, R.T.A.";"30";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"4";"6";"14";"3";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Wassink, J.G.";"20";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"5";"2";"4";"2";"2";"3";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"32";"van der Velden, C.T.W.";"21";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"2";"2";"1";"5";"4";"2";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0"
;;"33";"Gijsbers, A.A.E.M.";"6";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Janssen, A. H.";"11";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"4";"0";"1";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Boonstra, A.J.P.";"24";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"6";"15";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Janssen, C.G.M.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0"
;;"37";"Remij, P.W.E.";"15";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"1";"2";"0";"2";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"3";"3";"0";"0";"0"
