﻿Verkiezing;;Algemeen bestuur van het waterschap Brabantse Delta 2023;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Waalwijk;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;867;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis Waalwijk;Stembureau Basischool Besoyen;Stembureau De Mads, Dans- en muziekcentrum;Stembureau Gemeenschapshuis De Ouwe Toren;Stembureau Balade;Stembureau Kindcentrum Zanddonk;Stembureau Buurthuis Zanddonk;Stembureau 't Bourgondisch Hof;Stembureau Gymzaal Juliana v Stolberg;Stembureau Buurthuis Bloemenoord;Stembureau Steunpunt de Blijde Incomste;Stembureau Buurthuis Vrijhoeve;Stembureau Buurtcentrum Sprang-Driessen;Stembureau Buurthuis Capelle;Stembureau Soc Cult Centrum  Den Bolder;Stembureau Buurthuiskamer 't Schooltje;Stembureau Bibliotheek Waalwijk;Stembureau Praktijkschool MET;Stembureau Sporthal de Slagen;Stembureau Parkpaviljoen;Stembureau Basisschool de Krullevaar;Stembureau De Schakel;Stembureau Zidewinde
;;46;Vriens, H.M.A.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;47;van der Vlerk, I.Y.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;Bult, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Sand, G.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Riet, J.A.J.P.;4;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
6;Partij van de Arbeid (P.v.d.A.);;;1180;48;76;61;49;65;55;88;66;60;79;52;28;37;20;66;26;62;52;60;46;18;32;34
;;1;Jetten, A.M.M.;975;39;65;51;40;54;42;71;52;49;63;46;23;35;17;59;21;51;41;46;37;14;29;30
;;2;de Koning-Bogers, W.W.J.F.;50;4;2;1;1;2;3;0;3;4;4;2;2;1;2;3;1;2;3;4;3;0;1;2
;;3;Schouwenaars, H.C.A.M.;11;1;0;0;1;1;0;0;0;1;1;1;0;0;0;0;0;2;0;2;1;0;0;0
;;4;Braat, C.J.A.;9;0;0;1;1;2;2;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0
;;5;Gerfen, W.;4;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0
;;6;Hessels, A.C.G.;20;1;1;1;1;0;3;2;0;1;1;0;0;0;0;0;1;1;2;2;1;2;0;0
;;7;Aertssen, P.A.;6;0;0;0;1;0;1;0;0;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0
;;8;van Iersel, A.A.J.;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0
;;9;van Domburgh-Leerves, C.A.;24;1;3;2;0;2;0;3;3;0;1;1;1;0;1;1;2;0;2;1;0;0;0;0
;;10;Wagemakers, A.J.W.;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Arts, M.J.C.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Honschoten, T.;4;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Pistorius-van Geel, M.A.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0
;;14;Geisler - van Loon, M.W.P.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
;;15;Hoek, E.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Schreuders, C.G.;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Jaspers, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Mieris, P.L.R.;34;0;2;1;2;3;4;3;2;3;2;2;0;1;0;0;0;1;2;1;3;1;0;1
;;19;Verbeem, A.W.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;20;van Oirschot, R.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Koenders, P.T.C.;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Szablewski, F.H.W.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Bisschops, A.H.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;24;Barto-van Wijngaarden, A.P.;8;0;2;2;0;0;0;0;0;0;2;0;0;0;0;0;0;1;0;0;1;0;0;0
;;25;Leenders, H.J.M.;6;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;1;0;0;1;0;0;1;0
;;26;Jongmans, C.W.M.;7;1;1;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
7;Partij voor de Dieren;;;1219;59;82;54;61;62;50;77;66;49;69;34;28;41;38;71;41;62;54;60;48;31;34;48
;;1;Pallandt, C.M.J.;963;43;61;44;51;45;44;62;56;43;53;30;22;33;23;59;31;49;46;46;35;23;24;40
;;2;Maas, L.G.;39;1;0;2;2;1;0;1;3;3;5;2;1;4;3;1;0;0;1;3;1;2;2;1
;;3;van Walsum, M.J.M.;24;2;1;2;0;0;3;1;1;1;0;1;0;1;2;0;5;0;1;1;2;0;0;0
;;4;van Andel, J.M.C.;42;6;4;1;0;6;0;5;0;1;1;1;0;0;1;1;2;2;2;2;3;1;2;1
;;5;Jannes, W.J.R.;8;1;0;1;2;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0
;;6;Navarro Martinez, F.;7;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1
;;7;Beckett, G.H.;5;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;8;Saelman, A.G.M.;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Broeders-Demmers, M.;22;1;1;1;1;0;0;0;1;0;2;0;0;0;2;2;1;1;1;1;2;2;2;1
;;10;Schuurmans, U.D.;36;0;5;2;0;2;1;3;4;0;4;0;1;2;1;2;0;2;0;3;1;1;0;2
;;11;Schipperen, M.T.;22;1;1;1;0;4;0;1;0;1;2;0;0;1;2;1;0;1;2;0;1;1;2;0
;;12;de Hoogh, G.J.C.M.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;13;de Bree, B.;8;1;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;3;0;0;1;0;0;0
;;14;Surminski, M.J.G.P.;5;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;1;0
;;15;de Morree - Mitschke, J.A.G.;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;16;Gesink, I.S.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0
;;17;van Lierop, J.;4;0;0;0;2;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
;;18;Schonis, T.C.C.J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
;;19;Putman, N.H.M.;4;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;1
;;20;Haan, H.;19;1;3;0;0;3;1;1;0;0;1;0;1;0;0;3;1;0;0;2;0;1;0;1
8;50PLUS;;;860;30;54;30;39;71;42;59;40;31;64;25;27;36;8;46;26;54;27;40;18;13;32;48
;;1;Voets, J.J.M.;568;21;40;15;25;51;30;38;26;17;34;15;19;24;6;34;21;36;18;28;9;9;21;31
;;2;Vruwink, G.J.;5;1;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0
;;3;Verzijl, J.M.;15;0;1;1;0;0;2;0;0;2;1;0;0;1;1;0;0;2;0;0;0;0;4;0
;;4;Wijsman, J.W.;30;1;1;0;2;1;2;1;1;3;3;1;1;2;0;2;2;1;1;1;0;1;0;3
;;5;Groffen, L.E.;56;3;1;1;2;8;2;3;5;3;5;3;1;3;0;4;2;1;2;1;0;0;2;4
;;6;van den Hout, P.H.T.;45;0;4;3;7;3;0;5;2;2;4;0;0;1;0;1;0;2;0;3;1;1;2;4
;;7;Akkaya, A.;12;1;1;1;0;0;2;0;0;0;1;0;0;0;0;0;0;0;3;0;3;0;0;0
;;8;van Lier, P.W.;6;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0
;;9;den Boer, M.E.C.;20;1;0;1;0;3;0;2;1;0;4;0;1;1;0;0;0;1;0;2;1;0;0;2
;;10;Paardenkam, H.A.J.;8;0;1;1;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;1;0;1;0
;;11;Vriens, M.F.L.;16;1;0;2;1;0;0;2;0;0;1;0;2;1;0;0;0;4;0;0;1;0;1;0
;;12;Vlak, H.T.N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Swart, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Versteeg, A.;5;0;0;0;0;0;0;3;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
;;15;Rademakers, A.H.M.;7;0;0;0;0;0;0;0;0;0;1;0;1;2;0;0;0;0;0;0;0;1;0;2
;;16;Hage, A.C.J.M.;6;0;1;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1
;;17;van de Wouw, B.L.J.;5;0;1;0;0;0;0;0;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0
;;18;Sweep, J.F.M.;4;0;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;19;van den Kieboom, P.M.I.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Jong, S.P.H.M.A.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Denissen, H.M.J.M.;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Plasmeijer, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;23;Schuurmans, E.E.T.M.;7;0;0;0;0;1;0;0;1;1;0;1;0;0;0;1;0;0;1;1;0;0;0;0
;;24;Opschoor, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Mol, F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Kastelijn, P.J.T.M.;10;1;1;2;0;0;0;1;1;0;1;0;1;0;0;0;1;1;0;0;0;0;0;0
;;27;van der Ven, J.A.T.M.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Hooft, G.O.P.C.;7;0;0;0;1;0;1;0;0;0;1;0;0;0;0;1;0;2;0;0;0;0;0;1
;;29;Middelhof - Noevers, L.M.A.;4;0;0;0;0;1;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Ochel, P.V.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Aarts, F.H.G.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
;;32;van der Zanden, J.K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;van Hoek, J.T.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;34;Liebregts, H.J.W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;van Kleef, A.G.B.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;36;Schuurmans, C.J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;37;Konings, G.A.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Bongers, J.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Derks van de Ven - Poldervaart, R.D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;40;van Lierop, M.L.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;van Orsouw, J.H.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;van der Biezen, J.W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;van Tilborg, H.C.A.M.;13;0;0;2;1;0;2;1;0;1;2;1;0;1;0;0;0;1;0;1;0;0;0;0
9;Belang van Nederland (BVNL);;;586;28;36;31;29;27;22;29;26;14;35;10;24;29;11;22;19;15;34;30;25;22;14;54
;;1;van den Reek, L.M.P.T.;586;28;36;31;29;27;22;29;26;14;35;10;24;29;11;22;19;15;34;30;25;22;14;54
10;BBB;;;4143;106;217;164;150;174;134;194;164;83;240;102;227;223;148;332;169;144;171;167;90;212;249;283
;;1;Govers-Gabriels, A.E.J.;2425;72;140;90;103;133;84;131;105;48;156;82;141;138;80;120;67;102;106;114;65;107;91;150
;;2;Stehouwer, P.;82;2;1;7;2;3;2;3;3;1;8;2;3;3;4;6;5;4;6;3;1;7;3;3
;;3;Antonissen-Vis, B.;70;3;6;4;4;3;5;4;2;2;8;1;4;4;1;3;1;2;2;4;1;3;2;1
;;4;Sebel, M.B.A.M.;12;0;2;0;1;0;1;1;2;0;0;0;1;1;3;0;0;0;0;0;0;0;0;0
;;5;Hendrickx, A.J.A.;21;0;4;5;0;0;1;1;0;0;1;0;0;1;0;0;0;0;2;1;0;2;0;3
;;6;Vos, M.G.J.;34;2;1;2;1;1;1;2;2;0;2;1;1;2;2;1;0;5;3;0;1;3;1;0
;;7;Lam-Mijs, J.A.;50;2;8;3;1;1;4;3;3;2;2;2;1;2;0;5;0;1;2;3;0;3;2;0
;;8;Kleemans, T.A.;9;1;0;0;0;0;0;1;1;0;0;0;0;1;2;0;0;1;1;0;0;1;0;0
;;9;Havermans, M.C.J.;52;1;1;2;1;5;1;3;1;1;2;0;1;4;1;5;5;2;1;2;2;4;4;3
;;10;Broekmans, M.A.J.M.;1350;22;51;45;36;26;34;45;41;26;58;14;73;67;55;192;91;26;47;38;16;81;146;120
;;11;Westendorp, S.T.M.;38;1;3;6;1;2;1;0;4;3;3;0;2;0;0;0;0;1;1;2;4;1;0;3
11;Ouderen Appèl - Hart voor Water;;;181;6;11;4;9;9;2;18;16;2;19;1;7;6;9;9;5;14;4;8;4;4;5;9
;;1;Schöner, L.M.L.;137;3;10;2;9;4;2;15;14;2;15;1;5;3;4;7;4;9;4;5;4;2;4;9
;;2;Braat, K.C.A.P.;30;3;1;1;0;4;0;1;2;0;2;0;2;3;4;0;0;3;0;2;0;1;1;0
;;3;Kubbinga - Elschot, W.T.C.M.;14;0;0;1;0;1;0;2;0;0;2;0;0;0;1;2;1;2;0;1;0;1;0;0
12;AWP voor water, klimaat en natuur;;;530;20;49;14;31;23;16;28;16;31;33;18;18;23;10;26;18;15;32;35;19;8;20;27
;;1;Arnold, A.L.G.;267;10;33;5;18;8;5;16;8;15;19;8;13;7;4;11;6;11;16;18;8;3;11;14
;;2;Verwaters, P.J.C.;76;5;5;1;4;5;6;2;3;2;2;2;0;4;3;6;5;0;1;1;2;1;8;8
;;3;Rubbens, D.C.M.;77;1;7;5;1;4;0;6;2;7;5;2;1;9;0;0;0;0;7;9;6;1;1;3
;;4;van Oosterbosch, J.P.C.M.;4;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;5;Gerritsma, K.T.;57;1;0;0;1;5;1;2;2;5;5;3;3;2;3;6;3;2;6;2;3;2;0;0
;;6;van Renterghem, S.J.C.;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;7;van Leengoed, J.W.M.;4;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;8;Elshof-Strasters, W.I.;22;2;2;0;3;1;1;1;0;1;0;2;0;0;0;1;0;0;1;4;0;1;0;2
;;9;van Roemburg, S.C.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;van Hooijdonk, A.F.A.;19;0;1;2;1;0;2;1;1;0;2;1;1;1;0;1;2;2;1;0;0;0;0;0
