﻿Verkiezing;;Provinciale Staten Noord-Brabant 2023;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;15-3-2023;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Waalwijk;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;867;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Stembureau Stadhuis Waalwijk;Stembureau Basischool Besoyen;Stembureau De Mads, Dans- en muziekcentrum;Stembureau Gemeenschapshuis De Ouwe Toren;Stembureau Balade;Stembureau Kindcentrum Zanddonk;Stembureau Buurthuis Zanddonk;Stembureau 't Bourgondisch Hof;Stembureau Gymzaal Juliana v Stolberg;Stembureau Buurthuis Bloemenoord;Stembureau Steunpunt de Blijde Incomste;Stembureau Buurthuis Vrijhoeve;Stembureau Buurtcentrum Sprang-Driessen;Stembureau Buurthuis Capelle;Stembureau Soc Cult Centrum  Den Bolder;Stembureau Buurthuiskamer 't Schooltje;Stembureau Bibliotheek Waalwijk;Stembureau Praktijkschool MET;Stembureau Sporthal de Slagen;Stembureau Parkpaviljoen;Stembureau Basisschool de Krullevaar;Stembureau De Schakel;Stembureau Zidewinde
;;23;van den Brekel, S.W.T.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1
;;24;van Gerven, H.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van der Bruggen, O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Gerard, B.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Wouters, A.M.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;28;Schellen, A.M.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Stolk, C.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Donders, R.A.G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;31;Scheltens, A.M.J.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;32;Goossens, C.F.P.M.;3;0;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
;;33;Nieuwenhuis, E.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Marijnissen, M.J.C.;23;1;4;0;2;3;0;0;3;0;1;0;0;0;2;3;0;1;0;0;2;0;1;0
;;35;van Boven, A.W.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;van Dijk, S.M.F.;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;37;van Dijk, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Verheijen, M.;5;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
;;39;van Limpt, P.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Verweij, C.W.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Raaimakers, J.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Zeegers, S.J.;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Visscher, J.A.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Swinkels, H.A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Arts, W.M.A.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0
;;46;Iding, J.A.M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Polderman, H.J.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;de Vries, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;van Nispen, M.;7;0;0;1;1;0;0;0;2;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0
5;D66;;;924;40;63;28;48;44;26;60;27;76;33;65;16;33;16;43;33;30;39;60;63;12;32;37
;;1;van Miltenburg, M.;488;23;32;16;26;22;12;35;12;32;14;27;7;15;9;30;20;20;16;26;42;6;22;24
;;2;Schellekens, E.F.M.;252;8;14;4;18;11;4;15;8;22;10;31;3;12;3;7;10;4;17;13;18;5;5;10
;;3;van de Langenberg, K.M.M.;12;1;2;1;0;2;1;0;0;1;0;1;0;0;0;1;0;1;0;1;0;0;0;0
;;4;Stoot, F.;2;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van Boxel-van Gruijthuijsen, L.M.P.;13;0;2;1;0;1;0;0;1;4;0;0;0;2;0;0;1;0;0;1;0;0;0;0
;;6;van Ierland, R.;4;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;7;Giebels, R.A.C.;16;1;2;0;0;1;0;0;1;2;2;0;0;2;0;2;0;1;0;1;0;0;1;0
;;8;Buijvoets, J.H.M.;8;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;1;3;0;0;0;0
;;9;van Rooij, J.E.M.;32;0;2;2;1;1;1;3;1;4;1;1;1;1;1;1;1;1;2;4;2;0;1;0
;;10;de Mol, G.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;van Rozendaal, M.J.M.;2;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Tevkir, G.;11;0;0;4;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;1;1
;;13;Hoefnagels, C.J.A.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Bosters, E.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Raaij, M.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Huisman, T.C.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Logt, G.H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;18;Broumels, P.F.M.;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0
;;19;Visser, A.S.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Heesch, A.F.M.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Hoogeveen-Avşar, C.;13;0;5;0;1;0;2;1;0;0;0;1;0;0;0;0;1;0;1;0;0;0;0;1
;;22;Yilmaz, S.;25;0;2;0;0;0;2;2;1;0;2;2;5;0;0;0;0;0;0;9;0;0;0;0
;;23;Wijman, P.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Pelgrim, W.G.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;25;Brouwers, T.O.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Nelstein, E.L.;3;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van de Beek, H.P.J.;15;4;0;0;0;2;2;0;0;3;1;2;0;0;0;0;0;0;0;0;1;0;0;0
;;28;Kraus-Hoogeveen, S.I.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Siroen, P.P.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;van Rees, C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Korsmit, A.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Visser, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Laurijssens-van Engelenhoven, E.F.C.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Kapteijns, A.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Hetterscheid, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Logister, E.H.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Musters, M.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Klaver, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Cordes, A.B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van der Molen, W.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Smit, E.P.J.M.;7;0;0;0;0;0;0;2;0;3;0;0;0;0;1;0;0;0;0;0;0;1;0;0
;;42;Graat-Krol, A.A.G.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;de Beer, T.H.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;van Mierlo, A.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;de Heer, T.J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;van Pul, J.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Schouten, M.E.;7;0;0;0;0;0;0;0;0;1;0;0;0;0;2;2;0;0;0;0;0;0;2;0
;;48;Demmers, A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Meeuwis-van Langen, H.E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Spierings, M.J.G.;2;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
6;GROENLINKS;;;1042;53;65;45;56;58;52;72;69;49;46;39;22;38;23;52;19;69;40;57;42;17;25;34
;;1;van der Linden, J.J.;547;26;35;22;26;26;19;41;35;22;19;19;17;25;12;37;11;30;18;33;23;10;19;22
;;2;Ludwig, T.W.;29;1;1;2;1;1;3;3;0;4;1;1;0;0;2;2;0;3;0;2;0;1;0;1
;;3;van Hazendonk, L.S.;85;4;5;4;6;1;4;4;5;6;2;3;0;2;1;8;3;8;6;5;5;1;0;2
;;4;Philippart, M.J.A.;3;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;van den Broek, D.C.H.;6;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2;0;1;0
;;6;van Wijk, P.G.;38;0;1;5;0;4;1;8;3;2;0;2;0;1;1;0;1;2;2;3;2;0;0;0
;;7;van Beek, E.G.C.;18;1;0;1;0;3;0;1;1;1;0;1;0;2;0;1;2;1;0;0;1;0;0;2
;;8;Bessems, J.G.M.;3;0;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1
;;9;Engbers, N.P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Kole, N.;2;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Fong, M.F.;18;0;1;2;0;0;3;2;1;1;1;1;0;1;0;0;0;4;0;0;0;0;0;1
;;12;Mediani, C.;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0
;;13;Gerets, M.M.P.;4;1;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;14;Hesselberth, M.W.P.;9;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;1;2;2;0;1;0
;;15;Oerlemans, P.C.M.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Karar, S.;8;2;1;1;0;1;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;17;Aerts, D.H.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Bonthuis, W.;4;0;1;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;19;van der Zanden, W.J.W.A.;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0
;;20;Gepkens, A.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Snippe, F.C.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Slaats, G.M.J.;200;15;16;6;18;12;12;7;17;12;14;8;3;3;3;2;2;15;10;10;5;4;1;5
;;23;Verschure, M.P.L.;10;0;1;0;0;0;2;1;2;0;1;1;0;1;0;0;0;0;1;0;0;0;0;0
;;24;Kuhlmann, J.M.;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Staats, J.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;26;Bakker, P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van de Laak, J.J.M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;de Hoop, A.W.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Oudejans, N.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;30;Vissers, W.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Verbogt, C.E.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Maes, D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;33;Koenraad, C.F.G.R.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;34;Heuvelmans, D.J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Berkeveld-Broos, J.C.G.;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Pierre, E.;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;van den Berg, K.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;38;Akinci, O.S.;2;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;39;Brunklaus, P.M.;8;0;0;0;0;0;0;0;0;0;0;0;1;0;2;1;0;1;0;0;1;1;1;0
;;40;Kapteijns, F.H.A.;2;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;Harijgens, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Warris, H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Lammers, S.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
;;44;Kostermans, E.;3;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Kahya, U.;8;0;0;0;0;5;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Dortmans, C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Toub, S.;5;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;de Nobel, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Thijs, R.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Roijackers, H.I.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
7;PVV (Partij voor de Vrijheid);;;1689;49;88;57;76;96;64;98;74;42;120;35;71;102;47;100;79;71;77;79;57;53;69;85
;;1;van Hattem, A.W.J.A.;1094;30;65;37;51;56;35;65;38;25;74;24;42;66;31;75;51;47;56;48;38;33;46;61
;;2;Boon, M.C.H.;34;1;5;0;0;4;0;4;0;1;0;0;5;3;0;2;2;0;2;2;0;1;2;0
;;3;van der Kammen, P.;102;2;3;5;7;4;2;6;5;4;9;3;5;8;3;4;5;2;3;4;5;1;7;5
;;4;Langman, T.;19;0;1;0;0;3;0;0;1;0;2;0;1;0;0;3;1;1;0;2;0;2;0;2
;;5;Sluiters, B.;11;0;0;0;1;0;0;1;0;0;1;4;0;0;1;1;1;0;0;0;0;1;0;0
;;6;van den Bogaard, J.T.M.;232;7;7;7;10;10;15;15;14;8;17;3;11;20;6;8;9;6;12;19;5;7;4;12
;;7;van Meetelen, R.F.;8;2;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;1;0;0;0;1;1;0
;;8;Esser, E.R.F.;116;6;4;8;6;16;9;4;6;2;10;0;2;3;1;6;6;6;3;4;6;3;2;3
;;9;Hof, A.G.;4;0;0;0;0;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0
;;10;van Griensven, L.A.J.;6;0;0;0;0;1;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;1;0
;;11;Hendriks, M.;63;1;3;0;1;1;3;2;10;1;5;0;4;2;4;0;3;8;1;0;2;4;6;2
8;Partij van de Arbeid (P.v.d.A.);;;1128;53;78;55;46;59;51;78;54;57;63;55;28;29;20;69;29;49;61;55;50;24;38;27
;;1;Deckers, E.H.;650;28;45;35;24;33;22;44;38;29;40;37;18;17;9;48;13;23;29;33;28;13;24;20
;;2;Hordijk, K.J.M.;50;2;3;1;2;2;2;3;2;4;6;1;3;0;1;2;1;4;3;2;4;1;1;0
;;3;Bijl-Haubrich, F.S.D.;160;10;17;8;7;7;5;12;3;10;5;6;3;8;5;9;1;11;10;5;8;3;4;3
;;4;van Hulten, S.M.;81;1;4;2;5;4;7;5;2;6;2;6;2;1;3;4;5;4;3;4;8;2;0;1
;;5;Nuijten-van Aard, A.J.A.;17;1;2;0;2;0;1;0;0;0;2;2;0;0;0;0;1;0;2;2;0;0;2;0
;;6;de Lange, N.C.;11;1;1;0;1;1;1;0;0;1;1;1;1;0;0;1;1;0;0;0;0;0;0;0
;;7;Stam, K.H.;10;0;1;0;0;1;1;3;0;0;0;0;1;0;0;0;0;0;2;0;0;1;0;0
;;8;de Kinkelder, L.E.;27;2;0;3;1;0;1;2;2;3;1;1;0;0;0;0;3;3;3;0;0;1;1;0
;;9;Pronk, A.M.;6;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0
;;10;Cols, E.J.H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0
;;11;Gröne, J.M.;14;0;0;2;0;0;0;1;2;1;0;0;0;0;0;0;0;0;1;2;0;2;2;1
;;12;Bink-Bongaarts, F.d.C.;12;0;1;1;1;0;0;2;1;0;0;0;0;2;0;1;0;0;2;0;1;0;0;0
;;13;Bolt-Lavrijssen, H.A.;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
;;14;Poel, R.G.;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;15;den Hoed, J.;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;16;Vermeulen, G.C.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Koekkoek, E.A.J.J.;7;0;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0
;;18;Schiphuis, J.O.S.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0
;;19;Hoek, E.;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Woltring, N.M.;4;1;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Çifçi, O.;29;1;1;0;1;4;11;2;0;2;2;0;0;0;2;0;0;0;0;3;0;0;0;0
;;22;Koenders, P.T.C.;3;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;23;Liebregts, A.M.J.;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;24;Saarloos, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Weyers, J.A.W.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;Thijssen, E.L.H.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Putten, K.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Strijbosch, J.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Senden, M.C.H.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
;;30;Peijs, P.J.E.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;31;Mooren, H.W.M.;9;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;1;1;1;0;0;0;3;0
;;32;Criens, P.W.P.;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Nooijen, E.;3;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
;;34;van Iersel, A.A.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;35;de Kock, J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Pistorius, M.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Leenders, H.J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Kreutzer, N.M.T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Severijns, R.A.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;van Rooij, A.G.C.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;41;te Dorsthorst, D.H.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Yap, M.S.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;de Bruin, M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Arts, M.J.C.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Knoet-Michels, A.J.H.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Baali, N.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;47;Torunoglu, Y.;5;0;0;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;48;van Rinsum, H.A.A.J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;49;Daenen, R.P.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;Smeulders, S.J.A.H.;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
9;50PLUS;;;469;15;18;21;32;41;23;32;29;17;24;12;16;18;13;27;9;23;17;12;9;10;22;29
;;1;Brouwers, J.F.X.M.;310;10;14;13;22;26;15;15;20;9;13;9;11;11;10;18;7;15;12;9;5;9;16;21
;;2;Liebregts, H.J.W.C.;7;0;0;0;1;0;2;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
;;3;Hernández Martínez, A.;39;0;0;0;1;3;0;8;1;3;2;2;0;3;0;3;1;2;2;0;1;1;4;2
;;4;Verzijl, J.M.;6;1;1;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;5;Wijsman, J.W.;16;0;0;1;1;2;1;1;2;2;1;0;1;0;1;0;0;1;0;1;0;0;0;1
;;6;Voets, J.J.M.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Jong, S.P.H.M.A.;6;0;2;0;0;0;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0
;;8;Vruwink, G.J.;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
;;9;van den Hout, P.H.T.;19;2;0;1;2;1;2;1;1;0;2;0;0;1;0;0;0;0;1;0;1;0;1;3
;;10;Vriens, M.F.L.;11;0;0;3;1;1;0;1;1;1;0;0;2;0;0;0;0;0;0;0;1;0;0;0
;;11;Plasmeijer, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Vlak, H.T.N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Swart, K.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Rademakers, A.H.M.;7;0;0;0;0;3;0;2;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;15;van Lier, P.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;van de Wouw, B.L.J.;4;0;0;0;1;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
