﻿"Verkiezing";;"Algemeen bestuur van het waterschap Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bergen (L)"
"Nummer";;"0893"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Recreatiecentrum Den  Asseldonk";"Stembureau Ontmoetingscentrum Bergen";"Stembureau Voorportaal Sint Petruskerk";"Stembureau De Alverman";"Stembureau MFC De Klaproos";"Stembureau MFC De Buun";"Stembureau Gemeenschapshuis 't Luukske"
;;"25";"Fischer-Otten, A.M.J.N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Meijer, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Moonen-Maas, P.F.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Meijer, T.";"0";"0";"0";"0";"0";"0";"0";"0"
"14";"Belang van Nederland (BVNL)";;;"108";"23";"22";"8";"8";"12";"14";"21"
;;"1";"Muijres, M.P.E.";"62";"16";"13";"5";"6";"10";"8";"4"
;;"2";"Driessen, R.A.";"31";"1";"7";"2";"1";"2";"5";"13"
;;"3";"Spronken, R.F.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Hoogstraten, J.P.M.";"4";"1";"0";"0";"0";"0";"0";"3"
;;"5";"Hoedemakers, H.J.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"6";"Cornielje, W.J.G.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"7";"Cardon, F.D.";"4";"2";"0";"0";"1";"0";"0";"1"
;;"8";"Boskamp, M.F.G.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"9";"Kusters, J.G.J.";"2";"1";"0";"1";"0";"0";"0";"0"
"15";"Partij voor de Dieren";;;"267";"52";"36";"8";"53";"46";"47";"25"
;;"1";"Haagen, A.A.M.";"180";"31";"27";"5";"34";"28";"39";"16"
;;"2";"Schweren - Coenegracht, M.J.A.L.";"20";"5";"2";"0";"4";"6";"0";"3"
;;"3";"Hanssen, A.M.W.M.";"29";"7";"3";"3";"8";"5";"1";"2"
;;"4";"Vaessen, J.E.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"5";"Kochen, J.J.M.";"7";"1";"0";"0";"3";"2";"1";"0"
;;"6";"Hermans, C.L.M.";"5";"1";"2";"0";"1";"0";"0";"1"
;;"7";"Laeven, N.A.J.M.";"3";"1";"0";"0";"1";"0";"1";"0"
;;"8";"Janssen, F.M.";"3";"0";"0";"0";"0";"1";"2";"0"
;;"9";"Beusen, G.";"3";"0";"0";"0";"1";"2";"0";"0"
;;"10";"Beckers - Holtkamp, M.C.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Heijl, L.";"15";"4";"2";"0";"1";"2";"3";"3"
"16";"Partij voor Water Veiligheid";;;"40";"12";"3";"6";"7";"5";"6";"1"
;;"1";"Ritzen, S.A.G.";"13";"7";"2";"2";"0";"2";"0";"0"
;;"2";"Valize, J.J.T.M.";"9";"0";"0";"0";"2";"2";"4";"1"
;;"3";"Bessems, D.L.E.";"7";"2";"0";"2";"2";"1";"0";"0"
;;"4";"Dukers, J.M.G.";"3";"0";"1";"0";"1";"0";"1";"0"
;;"5";"Hamers, R.G.W.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"6";"Beaujean, R.G.W.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Donders, D.W.";"4";"2";"0";"0";"1";"0";"1";"0"
;;"8";"Ernst, R.A.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hermans, L.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bosch, M.T.";"2";"0";"0";"2";"0";"0";"0";"0"
"17";"BBB";;;"940";"135";"110";"42";"186";"197";"162";"108"
;;"1";"Goossen, M.J.L.";"472";"67";"59";"21";"94";"100";"88";"43"
;;"2";"van Mierlo, D.H.A.J.";"79";"16";"9";"7";"9";"13";"14";"11"
;;"3";"Lacroix, L.J.M.";"5";"1";"2";"0";"0";"2";"0";"0"
;;"4";"Vermeulen, H.P.J.";"6";"2";"0";"0";"2";"1";"0";"1"
;;"5";"Martens, M.J.M.";"41";"3";"4";"0";"6";"6";"9";"13"
;;"6";"Driessen, C.J.C.";"6";"0";"1";"0";"2";"1";"2";"0"
;;"7";"Wimmers, C.H.P.M.";"28";"6";"1";"2";"6";"6";"3";"4"
;;"8";"Vermeulen, T.W.M.";"5";"0";"0";"0";"2";"1";"0";"2"
;;"9";"Weijers, H.G.W.";"127";"15";"12";"6";"49";"41";"4";"0"
;;"10";"Nicolaes, M.M.H.";"5";"1";"2";"0";"1";"1";"0";"0"
;;"11";"Indenkleef, G.P.C.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Bruijnen, N.P.P.";"4";"0";"0";"0";"1";"1";"2";"0"
;;"13";"Cobben, J.J.P.J.";"3";"0";"1";"0";"0";"1";"0";"1"
;;"14";"Camps, M.H.";"14";"4";"2";"0";"0";"2";"3";"3"
;;"15";"van der Burg, T.J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Frencken, J.C.J.M.M.";"2";"0";"0";"0";"2";"0";"0";"0"
;;"17";"Lemmens, A.T.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Stevens, J.C.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Nijskens, J.J.W.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"20";"Teeuwen, N.S.";"2";"0";"0";"0";"0";"1";"0";"1"
;;"21";"Hendrickx, G.H.W.";"124";"18";"16";"6";"9";"16";"33";"26"
;;"22";"Kerckhoffs, S.J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Venner, P.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Noordijk, A.";"10";"1";"1";"0";"1";"3";"2";"2"
;;"25";"Kurstjens, E.G.C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.H.C.";"5";"0";"0";"0";"2";"1";"2";"0"
"18";"AWP voor water, klimaat en natuur";;;"82";"17";"15";"4";"15";"9";"18";"4"
;;"1";"Hilders, M.J.";"60";"14";"13";"3";"12";"6";"9";"3"
;;"2";"Belgraver-Thissen, W.P.C.";"2";"1";"0";"0";"0";"1";"0";"0"
;;"3";"Voesten, M.J.G.A.";"2";"0";"0";"0";"1";"0";"1";"0"
;;"4";"Vermazen, W.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"5";"de Mulder, L.";"7";"2";"2";"1";"1";"0";"0";"1"
;;"6";"Dingelstad, W.H.M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"2";"0";"0";"0";"0";"1";"1";"0"
;;"9";"Biet, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Roode, E.E.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"6";"0";"0";"0";"0";"0";"6";"0"
;;"12";"Kroll, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Kokkelmans, J.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Linssen, P.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"1";"0";"0";"0";"0";"1";"0";"0"
