﻿"Verkiezing";;"Provinciale Staten Limburg 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Bergen (L)"
"Nummer";;"0893"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Stembureau Recreatiecentrum Den  Asseldonk";"Stembureau Ontmoetingscentrum Bergen";"Stembureau Voorportaal Sint Petruskerk";"Stembureau De Alverman";"Stembureau MFC De Klaproos";"Stembureau MFC De Buun";"Stembureau Gemeenschapshuis 't Luukske"
;;"11";"Marouan, N.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"12";"van den Hoogen, M.G.";"29";"8";"3";"1";"4";"9";"2";"2"
;;"13";"Tegels, L.A.E.M.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Rippe, F.I.P.";"6";"1";"1";"0";"1";"0";"3";"0"
;;"15";"Martens, R.M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Korten, E.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Linssen, T.M.J.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Baas, E.";"4";"0";"0";"1";"0";"1";"1";"1"
;;"19";"van Velzen, C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Beukema, M.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Hameleers, R.B.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"22";"Blom, P.J.";"4";"0";"3";"0";"1";"0";"0";"0"
;;"23";"Morshuis, J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"van Weel - Zuurbier, J.M.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Jansen, A.A.A.";"2";"0";"2";"0";"0";"0";"0";"0"
;;"26";"Kuipers, M.M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Wit, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koolen, P.C.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Billekens-Dorssers, M.G.W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Sonnemans, A.M.H.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"31";"Knoop, G.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van der Velden, S.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Rens, O.C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Arts, M.J.W.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Keijzer, B.J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Steinbach, L.A.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Denis, T.J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Maessen, R.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van den Kerkhof, J.J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Mehlkop, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Gerits, G.R.P.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Klerken- van der Broek, I.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hoetink, L.G.";"2";"0";"0";"0";"1";"1";"0";"0"
;;"44";"van Roy-Janssen, S.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Mattheij-Dirken, M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Looij, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"van Wijk, A.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Tanis- van Ours, L.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Wessels, P.H.B.";"6";"3";"2";"0";"1";"0";"0";"0"
;;"50";"van Gaans, M.W.A.";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"LOKAAL-LIMBURG";;;"70";"17";"2";"4";"12";"9";"16";"10"
;;"1";"Peters, A.C.P.";"42";"6";"2";"0";"10";"5";"10";"9"
;;"2";"van den Beucken, L.M.C.";"2";"1";"0";"0";"0";"1";"0";"0"
;;"3";"Wijen-Engelen, M.A.";"4";"2";"0";"0";"0";"2";"0";"0"
;;"4";"Meerts, C.M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Jong-Sleeuwenhoek, L.";"6";"3";"0";"1";"1";"0";"1";"0"
;;"6";"van der Linden, H.M.V.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Graef, M.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"8";"Kuijpers-Maas, S.M.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Özkaya, T.";"2";"1";"0";"0";"0";"0";"1";"0"
;;"10";"Çelebi, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Claessens, M.S.D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Verberkt, J.J.P.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"13";"Melskens, A.M.";"3";"1";"0";"0";"0";"0";"2";"0"
;;"14";"Adriaans-Beeren, P.T.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Ambroz, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Beckers, R.J.M.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Ubben-Ramaekers, A.J.J.";"2";"1";"0";"0";"0";"0";"1";"0"
;;"18";"Thomas, A.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"19";"Schatorjé, F.P.M.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Hecker, M.G.A.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Franssen, R.J.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Schoenmakers, H.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Butink, M.T.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Raven, A.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Embregts, T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Horssels, J.J.G.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"27";"Honings, D.G.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Palmen, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Meertens, R.J.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Nuyts, C.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Wilbach, C.P.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Klassen, M.M.D.C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Lankhorst, D.M.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Kompier, J.P.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Klingestijn, C.H.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Bruls, C.H.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Hoenen, P.W.V.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Stienen-de Haan, J.W.C.";"2";"0";"0";"2";"0";"0";"0";"0"
;;"39";"Tiekstra, C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Janssen, G.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Ven, B.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Hazen, L.C.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Roest, A.G.M.";"1";"0";"0";"0";"0";"0";"0";"1"
"10";"Partij voor de Dieren";;;"187";"33";"21";"14";"37";"30";"30";"22"
;;"1";"Plusquin, P.S.M.L.";"118";"22";"16";"7";"21";"19";"19";"14"
;;"2";"Loomans, P.J.M.";"7";"1";"0";"0";"1";"3";"1";"1"
;;"3";"Boven, I.";"23";"2";"3";"4";"5";"5";"2";"2"
;;"4";"Kochen, J.J.M.";"11";"4";"0";"0";"3";"1";"0";"3"
;;"5";"Vaessen, J.E.";"2";"2";"0";"0";"0";"0";"0";"0"
;;"6";"Strik, M.C.G.";"7";"1";"0";"2";"4";"0";"0";"0"
;;"7";"Schweren-Coenegracht, M.J.A.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Hanssen, A.M.W.M.";"10";"0";"0";"1";"3";"0";"5";"1"
;;"9";"Deckers, P.T.J.A.";"2";"0";"0";"0";"0";"0";"2";"0"
;;"10";"Kraa, J.F.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Wassenberg, F.P.";"7";"1";"2";"0";"0";"2";"1";"1"
"11";"50PLUS";;;"105";"18";"19";"5";"18";"15";"20";"10"
;;"1";"Fischer-Otten, A.M.J.N.";"73";"13";"15";"4";"15";"9";"12";"5"
;;"2";"van Est, A.M.B.";"9";"5";"1";"1";"0";"1";"1";"0"
;;"3";"Erkamp, F.H.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Richter, M.M.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Meijer, H.";"3";"0";"0";"0";"1";"0";"2";"0"
;;"6";"Wissingh, H.A.";"10";"0";"1";"0";"2";"4";"1";"2"
;;"7";"Coninx, A.M.G.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"8";"Moonen-Maas, P.F.J.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"9";"Kannegieter, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Bronckers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Pluijmaekers, A.A.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Sprengers, M.I.D.L.C.";"2";"0";"0";"0";"0";"1";"1";"0"
;;"13";"Wimmers-Mullers, S.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Lentjes, W.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bemelmans-Hillegers, M.J.R.S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Duchateau, J.L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Smits-Custers, V.J.M.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Arntz, J.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Tegels, W.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Custers-Scherders, E.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Korpershoek, M.J.";"2";"0";"0";"0";"0";"0";"2";"0"
;;"22";"Latif-Merx, J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Slangen, H.M.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Keijers, M.J.E.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Akkerman, J.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Bruns, H.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Knippenberg, P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Nicolai, F.J.H.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"29";"van Waardenburg-Poupová, J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Riemenschneider-Custers, C.E.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Schellekens, V.W.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Hompe, R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Berg-Agelink, H.J.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Maussen-Keijers, H.L.P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Boxtel, H.H.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Heuvelmans, A.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Bremmers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Crapels, H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Jacobs, P.M.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"40";"Dejalle, H.J.T.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Vincken, J.P.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"de Vree, H.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Hamers, M.K.A.W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Custers, M.T.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Nijssen, M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Mulder, J.C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Gidding, A.N.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Kroonstuiver, N.L.D.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"49";"Meijer, T.";"1";"0";"0";"0";"0";"0";"0";"1"
"12";"ChristenUnie";;;"30";"4";"9";"3";"5";"2";"5";"2"
;;"1";"van der Mooren, F.C.T.";"16";"1";"6";"2";"2";"2";"3";"0"
;;"2";"Kappel, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Dijkstra-Verbeek, I.A.W.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"4";"Boer, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Steegs-Maas, H.P.M.";"2";"0";"0";"1";"0";"0";"0";"1"
;;"6";"Visscher, F.";"2";"0";"0";"0";"0";"0";"2";"0"
;;"7";"Verkerk, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Gerards-Kockelkoren, L.M.B.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Langen, A.L.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Schonewille-Janssen, P.M.C.I.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Groningen, J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Crombach, L.M.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Fahner, F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Kelders, R.J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Janssen-Kokke, B.A.S.R.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Schayck, C.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"el-Baramawi, S.A.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Klasens, S.R.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Langevelde, C.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Schenkel, S.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Dammers, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van der Linden, S.W.J.";"8";"3";"2";"0";"3";"0";"0";"0"
;;"23";"Oosterhuis, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Benus, F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Buddingh, J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Scholte, W.R.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bosch, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koelewijn, K.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van der Spoel, P.L.R.";"0";"0";"0";"0";"0";"0";"0";"0"
"13";"BBB";;;"1914";"276";"229";"97";"376";"331";"380";"225"
;;"1";"Schoolmeesters, A.M.A.";"1082";"170";"133";"61";"244";"192";"174";"108"
;;"2";"van der Pol, H.A.";"112";"15";"14";"5";"21";"28";"17";"12"
;;"3";"Queisen, A.G.M.";"19";"0";"3";"1";"3";"4";"6";"2"
;;"4";"Franssen, R.F.R.P.";"8";"3";"2";"1";"1";"0";"1";"0"
;;"5";"van Bommel, C.P.G.";"262";"37";"26";"14";"37";"28";"80";"40"
;;"6";"Wetemans, C.C.M.";"7";"3";"1";"0";"1";"1";"1";"0"
;;"7";"Heijnen, E.H.J.";"5";"0";"1";"0";"1";"1";"0";"2"
;;"8";"Huizing, J.";"5";"1";"0";"0";"2";"2";"0";"0"
;;"9";"Nijenhuis, D.J.";"99";"17";"10";"1";"17";"17";"22";"15"
;;"10";"Goossen, I.J.G.";"11";"1";"2";"0";"1";"1";"5";"1"
;;"11";"Zeedzen, D.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Luttels, B.J.G.";"5";"0";"1";"2";"2";"0";"0";"0"
;;"13";"Janssen, L.J.M.";"27";"2";"3";"3";"6";"4";"3";"6"
;;"14";"Vermeulen, H.P.J.";"4";"1";"0";"0";"1";"2";"0";"0"
;;"15";"van Dijck, K.J.H.";"3";"0";"0";"1";"0";"0";"2";"0"
;;"16";"de Kleijne, H.J.";"63";"1";"8";"0";"13";"15";"12";"14"
;;"17";"Coumans, C.J.P.";"4";"0";"0";"0";"2";"0";"1";"1"
;;"18";"Wiertz, R.G.M.";"2";"0";"1";"0";"0";"0";"1";"0"
;;"19";"Thijssen, M.A.L.";"45";"9";"4";"3";"3";"10";"15";"1"
;;"20";"Beltjens, D.J.W.";"5";"0";"0";"0";"1";"3";"1";"0"
;;"21";"Jeurissen, F.J.";"2";"1";"0";"0";"0";"0";"1";"0"
;;"22";"van Iersel, M.J.W.";"2";"0";"1";"0";"0";"1";"0";"0"
;;"23";"Crompvoets, R.E.";"3";"0";"1";"0";"0";"1";"1";"0"
;;"24";"Engelen, I.G.T.";"12";"1";"1";"0";"1";"2";"0";"7"
;;"25";"de Loijer, S.A.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Melick, J.J.P.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Engelen, R.P.J.";"9";"0";"3";"0";"1";"1";"3";"1"
;;"28";"van Mierlo, D.H.A.J.";"38";"7";"2";"0";"5";"7";"12";"5"
;;"29";"Bemelmans, W.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Boonen, J.J.H.";"13";"0";"1";"0";"5";"2";"4";"1"
;;"31";"Noordijk, A.";"49";"7";"6";"4";"3";"9";"14";"6"
;;"32";"Geraats, J.M.L.";"17";"0";"5";"0";"5";"0";"4";"3"
"14";"Limburgse Senioren Partij (LSP)";;;"40";"4";"5";"0";"9";"9";"4";"9"
;;"1";"Peeters, G.P.L.";"21";"2";"3";"0";"4";"4";"2";"6"
;;"2";"van den Borne, J.J.A.M.";"6";"0";"1";"0";"0";"3";"2";"0"
;;"3";"Kamps, H.L.J.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"4";"van den Hadelkamp-van Zanten, B.C.";"3";"1";"0";"0";"1";"0";"0";"1"
;;"5";"Weijmans, W.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Voss, F.D.J.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"7";"Sprokkereef, E.A.";"3";"0";"0";"0";"2";"0";"0";"1"
;;"8";"Kers, G.R.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van den Boomen, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Martens, C.R.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Lensen, W.J.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Droste, L.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vervoort, G.A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Langenberg, J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Zanten-van den Hadelkamp, P.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Boekhold, J.C.P.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"17";"Maassen, K.C.M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Hoogers, H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Schipper, J.A.";"3";"0";"1";"0";"2";"0";"0";"0"
;;"20";"Kuijs-Coopmans, V.M.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Ebbinge, G.";"1";"0";"0";"0";"0";"1";"0";"0"
"15";"Belang van Nederland (BVNL)";;;"53";"8";"10";"10";"4";"9";"4";"8"
;;"1";"Emons, I.M.A.";"28";"6";"5";"3";"0";"6";"2";"6"
;;"2";"Muijres, M.P.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Westhoff, R.J.H.";"1";"0";"0";"0";"0";"0";"1";"0"
;;"4";"van Dort, C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Bauduin, D.V.F.J.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"6";"Franzen, E.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Cardon, F.D.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"8";"Cornielje, W.J.G.";"1";"0";"0";"1";"0";"0";"0";"0"
;;"9";"Daniëls, D.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Geboers, W.J.M.F.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Boskamp, M.F.G.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Driessen, R.A.";"1";"0";"0";"0";"0";"0";"0";"1"
;;"13";"Spronken, R.F.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Hoogstraten, J.P.M.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"15";"Hoedemakers, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Montfort, J.H.G.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"de Graaf, I.M.";"13";"1";"2";"6";"2";"0";"1";"1"
;;"18";"Kusters, J.G.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Jilisen-van Mullekom, S.E.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Lemmens-Liebers, L.P.R.J.";"1";"0";"0";"0";"0";"1";"0";"0"
;;"21";"van Munster, A.J.F.";"4";"1";"2";"0";"0";"1";"0";"0"
;;"22";"van den Berg, H.E.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Groenheide, A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Boskamp, P.G.L.J.";"0";"0";"0";"0";"0";"0";"0";"0"
"16";"AWP voor Water, Klimaat en Natuur";;;"18";"5";"3";"0";"4";"3";"2";"1"
;;"1";"Hilders, M.J.";"15";"3";"2";"0";"4";"3";"2";"1"
;;"2";"Belgraver-Thissen, W.P.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Voesten, M.J.G.A.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"4";"Vermazen, W.C.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"de Mulder, L.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Dingelstad, W.H.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Broekema, N.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Lummen, P.M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Biet, M.J.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"de Roode, E.E.H.";"1";"0";"1";"0";"0";"0";"0";"0"
;;"11";"Boes-Vlemmings, F.L.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Kroll, J.M.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Vrijhoeven, W.M.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Verbeek-Benink, J.P.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"15";"Kokkelmans, J.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Linssen, P.H.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Thijssen, J.C.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Sandhövel, J.W.A.";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Groenewoud, A.J.";"0";"0";"0";"0";"0";"0";"0";"0"
"17";"JA21";;;"281";"54";"55";"12";"47";"36";"48";"29"
;;"1";"Schyns, P.F.M.";"224";"42";"47";"7";"41";"28";"39";"20"
;;"2";"Blijlevens, R.P.";"11";"2";"2";"0";"1";"3";"1";"2"
;;"3";"Beckers, N.J.H.T.";"22";"4";"5";"2";"2";"3";"4";"2"
;;"4";"Roso, R.L.W.";"2";"1";"0";"1";"0";"0";"0";"0"
;;"5";"Breukers, P.J.W.H.";"4";"0";"1";"0";"1";"0";"1";"1"
;;"6";"Wiezer, J.H.";"11";"1";"0";"1";"1";"2";"3";"3"
;;"7";"Hintzen, P.H.C.";"3";"3";"0";"0";"0";"0";"0";"0"
;;"8";"Avdaljan, A.V.";"1";"1";"0";"0";"0";"0";"0";"0"
;;"9";"Schmeits, J.";"1";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Burlet, R.J.H.";"2";"0";"0";"1";"0";"0";"0";"1"
"18";"Omzien!";;;"23";"4";"0";"0";"3";"2";"6";"8"
;;"1";"Palmen, E.C.C.";"20";"4";"0";"0";"3";"0";"6";"7"
;;"2";"Lemmens, L.P.M.T.";"3";"0";"0";"0";"0";"2";"0";"1"
