﻿"Verkiezing";;"Algemeen bestuur van het waterschap Drents Overijsselse Delta 2023"
"Datum";;"2023-03-15"
"Gebied";;"Drents Overijsselse Delta"
"Nummer";;"CSB"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Drents Overijsselse Delta";"Assen";"Coevorden";"Hoogeveen";"Meppel";"Dalfsen";"Deventer";"Hardenberg";"Hellendoorn";"Kampen";"Ommen";"Raalte";"Staphorst";"Zwolle";"Aa en Hunze";"De Wolden";"Noordenveld";"Westerveld";"Steenwijkerland";"Midden-Drenthe";"Rijssen-Holten";"Olst-Wijhe";"Zwartewaterland"
;;"10";"Kruizenga, H.";"115";"115";"1";"0";"4";"3";"1";"1";"0";"2";"6";"1";"1";"3";"79";"0";"0";"0";"0";"5";"2";"0";"2";"4"
;;"11";"Horzelenberg, A.";"169";"169";"1";"0";"3";"5";"4";"2";"0";"0";"9";"0";"1";"3";"13";"0";"1";"0";"0";"20";"1";"0";"0";"106"
;;"12";"Medemblik, T.S.";"274";"274";"190";"0";"2";"3";"0";"6";"0";"0";"1";"0";"1";"0";"13";"0";"0";"2";"0";"4";"48";"0";"0";"4"
;;"13";"Stam, G.";"388";"388";"3";"0";"7";"240";"3";"3";"0";"1";"15";"1";"1";"25";"27";"0";"18";"0";"10";"24";"5";"0";"0";"5"
;;"14";"Boxum, H.J.";"266";"266";"0";"0";"5";"6";"3";"3";"1";"1";"24";"0";"3";"7";"28";"0";"0";"0";"0";"147";"1";"0";"1";"36"
;;"15";"Anker, E.W.";"335";"335";"5";"0";"7";"0";"8";"18";"0";"0";"42";"0";"6";"3";"214";"0";"1";"0";"2";"9";"5";"0";"3";"12"
"6";"AWP voor water, klimaat en natuur";;;"9169";"9169";"156";"11";"933";"807";"216";"1710";"36";"14";"522";"16";"285";"111";"2192";"1";"323";"0";"640";"465";"367";"14";"194";"156"
;;"1";"van Oorschot, J.";"4019";"4019";"100";"8";"692";"212";"119";"602";"22";"9";"246";"9";"164";"30";"827";"1";"166";"0";"161";"245";"215";"11";"104";"76"
;;"2";"Talen, J.";"293";"293";"10";"0";"13";"31";"16";"31";"6";"2";"12";"0";"6";"56";"41";"0";"14";"0";"5";"17";"12";"0";"4";"17"
;;"3";"Spijker, J.C.J.";"1618";"1618";"23";"1";"60";"62";"44";"298";"0";"2";"182";"3";"51";"10";"624";"0";"38";"0";"35";"75";"43";"1";"32";"34"
;;"4";"Wubbolts, M.C.";"627";"627";"1";"0";"5";"4";"3";"474";"2";"0";"12";"0";"23";"1";"59";"0";"2";"0";"8";"4";"2";"1";"26";"0"
;;"5";"Dekker, T.";"304";"304";"0";"0";"5";"5";"2";"206";"0";"1";"9";"1";"13";"3";"25";"0";"3";"0";"4";"7";"3";"1";"14";"2"
;;"6";"Eiting, A.";"445";"445";"8";"1";"10";"25";"2";"42";"0";"0";"6";"3";"8";"4";"72";"0";"15";"0";"154";"37";"48";"0";"5";"5"
;;"7";"Annen, E.";"416";"416";"1";"0";"9";"276";"2";"12";"0";"0";"1";"0";"2";"3";"14";"0";"47";"0";"8";"30";"5";"0";"2";"4"
;;"8";"de Boer, J.A.";"242";"242";"2";"0";"7";"143";"0";"6";"0";"0";"10";"0";"3";"1";"30";"0";"8";"0";"6";"19";"2";"0";"0";"5"
;;"9";"Akse, H.G.J.";"161";"161";"0";"0";"118";"1";"0";"2";"1";"0";"1";"0";"0";"0";"20";"0";"14";"0";"2";"1";"1";"0";"0";"0"
;;"10";"Gathier, Y.";"531";"531";"5";"0";"3";"6";"19";"12";"2";"0";"30";"0";"9";"1";"422";"0";"2";"0";"1";"6";"3";"0";"3";"7"
;;"11";"Kiers, G.";"513";"513";"6";"1";"11";"42";"9";"25";"3";"0";"13";"0";"6";"2";"58";"0";"14";"0";"256";"24";"33";"0";"4";"6"
"7";"50PLUS";;;"5782";"5782";"172";"3";"472";"263";"194";"928";"117";"13";"527";"19";"298";"58";"1264";"1";"168";"0";"158";"472";"342";"6";"159";"148"
;;"1";"Fonhof, G.J.";"3150";"3150";"157";"3";"334";"176";"66";"457";"24";"7";"226";"10";"159";"27";"627";"1";"110";"0";"108";"204";"280";"3";"94";"77"
;;"2";"Slager, J.J.C.";"397";"397";"0";"0";"46";"16";"26";"23";"90";"2";"6";"6";"19";"16";"46";"0";"35";"0";"9";"24";"12";"0";"6";"15"
;;"3";"Brouwer, D.N.";"481";"481";"1";"0";"9";"12";"9";"18";"0";"0";"8";"0";"13";"2";"359";"0";"2";"0";"9";"8";"5";"0";"10";"16"
;;"4";"Kuiper, H.V.D.";"289";"289";"2";"0";"11";"24";"0";"2";"0";"0";"7";"0";"2";"0";"12";"0";"2";"0";"19";"193";"5";"0";"4";"6"
;;"5";"Bakker, D.";"191";"191";"0";"0";"3";"1";"1";"13";"0";"0";"131";"0";"8";"0";"19";"0";"1";"0";"0";"5";"3";"0";"0";"6"
;;"6";"Westerhof, G.";"156";"156";"3";"0";"3";"3";"2";"7";"0";"0";"102";"0";"5";"0";"17";"0";"0";"0";"3";"1";"4";"0";"1";"5"
;;"7";"ten Bulte-Herrebrugh, C.M.";"873";"873";"8";"0";"50";"21";"14";"384";"3";"1";"35";"1";"49";"11";"164";"0";"12";"0";"7";"27";"29";"3";"35";"19"
;;"8";"van Dommelen, L.";"150";"150";"0";"0";"8";"4";"72";"5";"0";"3";"2";"1";"27";"1";"13";"0";"3";"0";"2";"2";"1";"0";"3";"3"
;;"9";"Weener, D.J.";"95";"95";"1";"0";"8";"6";"4";"19";"0";"0";"10";"1";"16";"1";"7";"0";"3";"0";"1";"8";"3";"0";"6";"1"
"8";"Staatkundig Gereformeerde Partij (SGP)";;;"16690";"16690";"75";"11";"845";"282";"540";"364";"125";"24";"4102";"53";"130";"4383";"1145";"0";"262";"1";"136";"529";"238";"3";"75";"3367"
;;"1";"Visscher, J.";"10246";"10246";"64";"6";"573";"225";"332";"182";"83";"22";"2254";"19";"100";"2791";"769";"0";"198";"1";"108";"391";"189";"3";"50";"1886"
;;"2";"den Uijl, A.";"1207";"1207";"1";"0";"13";"5";"22";"8";"4";"0";"792";"4";"2";"149";"40";"0";"4";"0";"4";"21";"5";"0";"0";"133"
;;"3";"van Ommeren, J.";"817";"817";"0";"0";"5";"4";"12";"10";"3";"0";"66";"0";"2";"66";"21";"0";"5";"0";"2";"11";"2";"0";"1";"607"
;;"4";"Overeem, W.T.";"214";"214";"0";"0";"4";"3";"3";"136";"0";"1";"11";"1";"6";"14";"6";"0";"1";"0";"0";"1";"1";"0";"10";"16"
;;"5";"van Leusen, H.J.";"735";"735";"2";"0";"7";"6";"75";"5";"17";"0";"18";"2";"5";"337";"208";"0";"5";"0";"4";"6";"1";"0";"9";"28"
;;"6";"Mulder, H.";"632";"632";"0";"1";"5";"8";"10";"3";"4";"0";"13";"0";"1";"545";"7";"0";"9";"0";"1";"8";"0";"0";"0";"17"
;;"7";"Dekker, R.H.";"271";"271";"6";"4";"159";"3";"1";"2";"0";"0";"28";"2";"3";"6";"11";"0";"15";"0";"5";"1";"22";"0";"1";"2"
;;"8";"Noorland, A.";"502";"502";"0";"0";"11";"0";"0";"2";"0";"0";"451";"1";"0";"8";"3";"0";"0";"0";"0";"0";"0";"0";"0";"26"
;;"9";"Spiker, H.";"262";"262";"0";"0";"7";"11";"1";"1";"0";"0";"6";"0";"0";"197";"6";"0";"10";"0";"0";"6";"1";"0";"0";"16"
;;"10";"Sleurink, H.";"110";"110";"0";"0";"6";"2";"2";"1";"1";"0";"6";"0";"0";"8";"5";"0";"0";"0";"3";"57";"2";"0";"0";"17"
;;"11";"Aalbers, D.";"226";"226";"0";"0";"3";"2";"5";"1";"0";"0";"37";"0";"1";"30";"16";"0";"4";"0";"4";"5";"1";"0";"0";"117"
;;"12";"Vlastuin, J.";"172";"172";"1";"0";"5";"3";"60";"1";"0";"0";"33";"1";"10";"24";"18";"0";"0";"0";"0";"0";"0";"0";"2";"14"
;;"13";"Russcher, K.";"202";"202";"0";"0";"3";"1";"4";"0";"2";"0";"2";"0";"0";"174";"2";"0";"3";"0";"0";"3";"0";"0";"0";"8"
;;"14";"Haveman, R.";"43";"43";"0";"0";"3";"0";"3";"2";"2";"0";"3";"23";"0";"0";"3";"0";"3";"0";"1";"0";"0";"0";"0";"0"
;;"15";"van der Weerd, J.";"99";"99";"0";"0";"0";"0";"0";"2";"0";"0";"56";"0";"0";"1";"3";"0";"0";"0";"0";"1";"0";"0";"0";"36"
;;"16";"Pierik, A.J.";"103";"103";"0";"0";"2";"1";"2";"1";"0";"0";"19";"0";"0";"6";"9";"0";"1";"0";"2";"2";"2";"0";"0";"56"
;;"17";"van Hartskamp, W.";"66";"66";"1";"0";"30";"5";"1";"0";"0";"0";"11";"0";"0";"5";"0";"0";"1";"0";"1";"1";"6";"0";"0";"4"
;;"18";"Hoepel, J.J.";"240";"240";"0";"0";"1";"2";"2";"0";"0";"0";"223";"0";"0";"1";"5";"0";"0";"0";"0";"2";"0";"0";"0";"4"
;;"19";"Brouwer, H.J.";"45";"45";"0";"0";"2";"1";"5";"0";"9";"0";"2";"0";"0";"13";"2";"0";"3";"0";"0";"2";"3";"0";"2";"1"
;;"20";"Kaashoek, M.P.";"94";"94";"0";"0";"2";"0";"0";"2";"0";"1";"57";"0";"0";"2";"2";"0";"0";"0";"1";"1";"1";"0";"0";"25"
;;"21";"Huisbrink, K.";"404";"404";"0";"0";"4";"0";"0";"5";"0";"0";"14";"0";"0";"6";"9";"0";"0";"0";"0";"10";"2";"0";"0";"354"
"9";"BBB";;;"94084";"94084";"972";"124";"7816";"4832";"6246";"11112";"1114";"801";"7023";"1001";"8347";"2259";"9421";"41";"5625";"20";"4040";"9279";"6884";"505";"3547";"3075"
;;"1";"Koks, N.";"54985";"54985";"573";"85";"5036";"1899";"2257";"7649";"530";"649";"4033";"316";"6314";"1446";"6309";"26";"3180";"7";"2112";"3794";"3619";"456";"2719";"1976"
;;"2";"van Leeuwen, J.J.J.";"8319";"8319";"44";"6";"596";"148";"2075";"360";"189";"45";"337";"128";"898";"261";"1654";"4";"344";"1";"160";"232";"301";"5";"248";"283"
;;"3";"Koning, J.H.";"4494";"4494";"288";"18";"495";"51";"35";"119";"10";"6";"96";"8";"73";"44";"168";"10";"215";"9";"481";"104";"2179";"2";"45";"38"
;;"4";"Woldring, J.H.";"3594";"3594";"9";"2";"57";"24";"12";"2626";"5";"17";"51";"6";"192";"13";"117";"0";"36";"0";"29";"37";"60";"10";"269";"22"
;;"5";"Bos, R.S.";"2891";"2891";"3";"0";"79";"51";"22";"75";"9";"3";"67";"7";"44";"28";"91";"0";"69";"1";"107";"2124";"55";"7";"19";"30"
;;"6";"Stienstra, F.J.";"4849";"4849";"12";"2";"922";"1686";"22";"36";"17";"0";"39";"1";"17";"176";"124";"0";"836";"1";"354";"231";"221";"0";"16";"136"
;;"7";"Rabbers, J.";"1518";"1518";"4";"0";"65";"28";"180";"37";"2";"0";"37";"3";"19";"29";"60";"1";"49";"0";"22";"665";"28";"0";"7";"282"
;;"8";"Land, C.";"3386";"3386";"5";"2";"67";"14";"1387";"75";"62";"34";"45";"87";"598";"75";"410";"0";"81";"0";"31";"79";"91";"18";"158";"67"
;;"9";"ter Horst, J.G.";"2427";"2427";"12";"0";"77";"41";"16";"33";"6";"2";"23";"2";"17";"18";"57";"0";"55";"0";"255";"1718";"59";"0";"8";"28"
;;"10";"Hemstede, D.J.";"1747";"1747";"4";"2";"147";"21";"195";"30";"268";"42";"18";"439";"122";"20";"104";"0";"196";"0";"14";"29";"51";"0";"24";"21"
;;"11";"Schuiling, H.";"2836";"2836";"12";"6";"217";"858";"28";"24";"12";"2";"27";"2";"31";"141";"48";"0";"549";"1";"394";"236";"178";"7";"16";"47"
;;"12";"Ringnalda, J.";"3038";"3038";"6";"1";"58";"11";"17";"48";"4";"1";"2250";"2";"22";"8";"279";"0";"15";"0";"81";"30";"42";"0";"18";"145"
"10";"Belang van Nederland (BVNL)";;;"7904";"7904";"131";"11";"1076";"507";"306";"753";"43";"22";"716";"24";"315";"464";"1450";"2";"312";"2";"252";"633";"504";"11";"156";"214"
;;"1";"van Deún, H.";"5370";"5370";"97";"10";"749";"300";"175";"604";"27";"20";"538";"9";"252";"113";"1049";"2";"200";"2";"190";"409";"372";"9";"126";"117"
;;"2";"Kok, W.";"1142";"1142";"14";"0";"137";"147";"9";"36";"9";"0";"77";"1";"9";"296";"86";"0";"47";"0";"35";"129";"50";"1";"3";"56"
;;"3";"Mud, R.";"665";"665";"6";"0";"87";"23";"95";"28";"5";"0";"45";"11";"5";"42";"160";"0";"37";"0";"12";"47";"21";"0";"8";"33"
;;"4";"van den Brink, H.M.F.";"727";"727";"14";"1";"103";"37";"27";"85";"2";"2";"56";"3";"49";"13";"155";"0";"28";"0";"15";"48";"61";"1";"19";"8"
"11";"Partij voor de Dieren";;;"26191";"26191";"353";"17";"1147";"1529";"635";"5639";"100";"26";"1496";"58";"909";"200";"8561";"5";"820";"1";"1196";"1383";"1051";"28";"733";"304"
;;"1";"Fagel, M.E.";"17871";"17871";"268";"12";"887";"1220";"516";"3161";"86";"20";"1115";"47";"652";"182";"5583";"1";"692";"1";"913";"1006";"763";"22";"504";"220"
;;"2";"van der Maas, A.G.J.";"3092";"3092";"37";"1";"65";"115";"43";"1217";"8";"2";"131";"2";"131";"6";"918";"0";"37";"0";"48";"92";"63";"2";"150";"24"
;;"3";"Scheper, T.N.";"585";"585";"14";"0";"27";"44";"7";"40";"3";"1";"14";"2";"10";"3";"72";"1";"29";"0";"187";"73";"42";"0";"8";"8"
;;"4";"van der Niet, P.M.";"623";"623";"3";"0";"11";"25";"5";"430";"0";"2";"15";"1";"17";"3";"55";"0";"4";"0";"6";"20";"9";"1";"13";"3"
;;"5";"de Groot, H.J.";"1574";"1574";"3";"0";"31";"26";"35";"38";"0";"0";"107";"3";"33";"2";"1194";"1";"15";"0";"6";"30";"10";"0";"16";"24"
;;"6";"van der Woerdt, M.S.";"1247";"1247";"11";"1";"32";"39";"16";"557";"2";"0";"53";"1";"29";"2";"416";"0";"14";"0";"7";"27";"9";"3";"20";"8"
;;"7";"Degeling-Noorderhaven, M.C.";"359";"359";"3";"0";"17";"17";"4";"30";"0";"0";"14";"1";"7";"0";"109";"0";"7";"0";"11";"121";"6";"0";"4";"8"
;;"8";"Potharst, T.";"417";"417";"11";"3";"57";"24";"3";"25";"1";"0";"16";"0";"7";"1";"86";"2";"13";"0";"13";"7";"139";"0";"6";"3"
;;"9";"Navis, T.";"423";"423";"3";"0";"20";"19";"6";"141";"0";"1";"31";"1";"23";"1";"128";"0";"9";"0";"5";"7";"10";"0";"12";"6"
