﻿"Verkiezing";;"Provinciale Staten Gelderland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Heumen"
"Nummer";;"0252"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Malderburch Malden";"Gemeentehuis Malden";"Sportcentrum Malden";"Terp Heumen";"Verenigingsgebouw Overasselt";"Ons Huis Nederasselt"
;;"31";"Ebbers, D.W.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Oldenhuis, C.G.T.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Plug, P.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Slingerland-Koppelaar, J.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Stijf, D.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Pijning-Kurpershoek, S.M.";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Muis-Visser, F.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Spronk, E.A.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Grandia, G.C.";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Elskamp-Hofstede, J.M.";"1";"0";"1";"0";"0";"0";"0"
;;"41";"van den Brink, G.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Veldkamp-Magré, M.A.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Heijkoop-van Maanen, W.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van Dijken, A.";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Baars, A.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vos-van de Weg, E.G.";"1";"0";"0";"0";"0";"1";"0"
;;"47";"Graansma, P.H.";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van 't Hoog, P.";"0";"0";"0";"0";"0";"0";"0"
"8";"PVV (Partij voor de Vrijheid)";;;"279";"37";"65";"67";"40";"50";"20"
;;"1";"Faber, M.H.M.";"219";"34";"45";"57";"31";"35";"17"
;;"2";"Vlottes, E.";"8";"0";"2";"2";"0";"3";"1"
;;"3";"Diepeveen, A.";"6";"0";"1";"2";"1";"1";"1"
;;"4";"Scheers, J.W.";"7";"0";"2";"1";"0";"4";"0"
;;"5";"Bossmann, K.J.";"11";"1";"5";"2";"2";"1";"0"
;;"6";"Wander, J.F.";"1";"0";"1";"0";"0";"0";"0"
;;"7";"Engelaar, T.H.D.";"23";"1";"9";"2";"6";"4";"1"
;;"8";"Straver, C.J.T.";"4";"1";"0";"1";"0";"2";"0"
"9";"SP (Socialistische Partij)";;;"356";"47";"86";"116";"30";"56";"21"
;;"1";"van Kaathoven, E.H.";"181";"19";"42";"56";"14";"35";"15"
;;"2";"Claassen, C.B.P.";"80";"11";"20";"24";"7";"14";"4"
;;"3";"Ammerlaan, A.A.M.";"4";"3";"0";"1";"0";"0";"0"
;;"4";"Çetintaş, A.";"5";"0";"0";"5";"0";"0";"0"
;;"5";"Stoutjesdijk, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wieken, Y.";"34";"8";"7";"11";"3";"5";"0"
;;"7";"van Dijk, D.";"2";"0";"0";"2";"0";"0";"0"
;;"8";"Faber, M.C.";"1";"0";"1";"0";"0";"0";"0"
;;"9";"Braam, H.C.J.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Lucassen, P.J.J.";"17";"2";"6";"6";"2";"0";"1"
;;"11";"Dobbe, S.E.M.";"1";"0";"1";"0";"0";"0";"0"
;;"12";"Kuijpers, J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Zeist, J.D.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Ravestijn, J.C.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"ten Broeke, M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Ooijen-van der Steen, W.E.";"5";"2";"0";"3";"0";"0";"0"
;;"17";"Barendse, A.J.A.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Hooft, J.W.H.";"6";"1";"1";"2";"2";"0";"0"
;;"19";"de Vos, P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Wassing, G.S.M.";"1";"0";"1";"0";"0";"0";"0"
;;"21";"Dingemans, S.";"1";"0";"1";"0";"0";"0";"0"
;;"22";"Gerritsen, D.J.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Swartjes, J.M.S.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Rensen, J.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Melissen, H.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Diepenbroek, E.A.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Bouman, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Koppelaar, T.M.J.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Nijhof, J.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Manen, M.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Feikema, P.Y.";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Bloem, S.C.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Zelm, F.H.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Putten, R.";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Rooijakkers, C.";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Vetter, N.";"2";"0";"1";"1";"0";"0";"0"
;;"37";"Kolkman, J.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Roelen, N.";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van der Velden, L.";"1";"0";"1";"0";"0";"0";"0"
;;"40";"Müller, E.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Dijk, E.";"3";"0";"0";"0";"0";"2";"1"
;;"42";"Meijler, M.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"van Oudenallen, A.";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Lewe, A.M.E.";"5";"0";"1";"4";"0";"0";"0"
;;"45";"Gemmink, M.";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Boerwinkel, E.M.J.";"1";"0";"1";"0";"0";"0";"0"
;;"47";"Elfrink, G.E.";"1";"0";"0";"0";"1";"0";"0"
;;"48";"Biharie, S.";"2";"0";"1";"0";"1";"0";"0"
;;"49";"Courbois, P.A.O.";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Velzen, K.";"3";"1";"1";"1";"0";"0";"0"
"10";"Staatkundig Gereformeerde Partij (SGP)";;;"5";"1";"3";"0";"0";"1";"0"
;;"1";"Ruitenberg, K.";"3";"1";"2";"0";"0";"0";"0"
;;"2";"Averesch, G.H.";"0";"0";"0";"0";"0";"0";"0"
;;"3";"van Bruchem, L.";"1";"0";"1";"0";"0";"0";"0"
;;"4";"Polinder, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Heemskerk, T.G.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Valk, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Waaijenberg, J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Bulten, H.G.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Versteeg, A.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Hazeleger, M.";"1";"0";"0";"0";"0";"1";"0"
;;"11";"Boswijk, G.W.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Stam, P.W.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van den Bosch, J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Jansen, E.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Bleijenberg, T.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"de Knegt, L.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Boer, A.M.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Deelen, G.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Mulder, E.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Doornwaard, D.E.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Bok, G.";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Klein, A.J.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Berge, H.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Hak, A.C.W.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van den Brink, J.";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Crum, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Flier, G.W.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van der Tang, J.";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Wijnne, B.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Keuken, J.W.";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hardeman, S.";"0";"0";"0";"0";"0";"0";"0"
"11";"Partij voor de Dieren";;;"432";"59";"90";"189";"21";"61";"12"
;;"1";"van der Pluijm, L.C.";"203";"29";"39";"85";"11";"32";"7"
;;"2";"Kuijer, B.";"20";"4";"5";"7";"1";"2";"1"
;;"3";"van de Weerd, D.M.";"80";"8";"16";"43";"3";"8";"2"
;;"4";"Wong, Y.";"8";"2";"4";"2";"0";"0";"0"
;;"5";"Griemelijkhuijsen, T.R.";"26";"3";"7";"10";"2";"3";"1"
;;"6";"van der Velde, M.C.";"7";"0";"2";"3";"1";"1";"0"
;;"7";"van Bergen, A.W.G.";"10";"2";"2";"4";"0";"2";"0"
;;"8";"Lu, H.E.";"1";"1";"0";"0";"0";"0";"0"
;;"9";"van Gent, R.P.";"5";"0";"1";"4";"0";"0";"0"
;;"10";"Werdmüller von Elgg-Hoebert, S.";"2";"1";"0";"1";"0";"0";"0"
;;"11";"van Diepen, M.J.";"43";"5";"12";"22";"0";"3";"1"
;;"12";"de Gram, F.";"2";"1";"0";"1";"0";"0";"0"
;;"13";"Lauret, E.A.H.";"10";"1";"0";"3";"1";"5";"0"
;;"14";"van Hassel, F.";"1";"0";"0";"1";"0";"0";"0"
;;"15";"Hogenhout, F.J.";"4";"0";"0";"1";"1";"2";"0"
;;"16";"Khoeblal, R.E.";"4";"1";"1";"1";"0";"1";"0"
;;"17";"van der Kraan, D.F.";"5";"1";"1";"1";"1";"1";"0"
;;"18";"de Groot, L.C.M.";"1";"0";"0";"0";"0";"1";"0"
;;"19";"Moulijn, M.";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Groenewegen, E.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Boshart, E.";"0";"0";"0";"0";"0";"0";"0"
"12";"50PLUS";;;"189";"38";"36";"49";"28";"25";"13"
;;"1";"van Straten, A.";"91";"15";"17";"26";"12";"15";"6"
;;"2";"Scheps, K.P.";"5";"1";"2";"1";"0";"1";"0"
;;"3";"de Jong, N.M.";"25";"8";"5";"9";"1";"1";"1"
;;"4";"Weijers, T.A.";"45";"10";"8";"6";"9";"6";"6"
;;"5";"Bruins, M.H.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Lodder, L.H.B.";"1";"0";"0";"0";"0";"1";"0"
;;"7";"Serlier, F.";"9";"2";"3";"2";"2";"0";"0"
;;"8";"Kuiper, A.L.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Bruijnse, M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Sprik, G.C.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"te Riele, E.J.M.";"1";"0";"0";"0";"1";"0";"0"
;;"12";"Fienieg, H.C.";"3";"0";"0";"2";"1";"0";"0"
;;"13";"Tunru, R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Elst, H.D.P.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Zwiers, M.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Broekhof, W.J.M.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Piekema, F.W.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Donker, A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Heuckelum, J.";"1";"0";"1";"0";"0";"0";"0"
;;"20";"Pastoor, H.H.";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Kres, J.D.";"2";"0";"0";"1";"0";"1";"0"
;;"22";"Spaans, J.J.";"0";"0";"0";"0";"0";"0";"0"
;;"23";"van den Bovenkamp, M.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Nijhof, T.F.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Straten, M.E.";"1";"0";"0";"1";"0";"0";"0"
;;"26";"Hietbrink, T.H.";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Heuvels, E.J.N.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Verhoeks, W.H.";"5";"2";"0";"1";"2";"0";"0"
"13";"Lokale Partijen Gelderland";;;"132";"17";"23";"35";"15";"33";"9"
;;"1";"Minnaard, L.R.G.";"90";"12";"17";"24";"10";"20";"7"
;;"2";"Wierda, S.G.";"1";"0";"0";"0";"0";"1";"0"
;;"3";"Ackermans, P.I.";"1";"0";"0";"1";"0";"0";"0"
;;"4";"van Die, B.L.Y.";"6";"1";"5";"0";"0";"0";"0"
;;"5";"Peters, J.H.";"31";"3";"0";"9";"5";"12";"2"
;;"6";"Marinkov, M.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Maarsen, J.D.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Manders, L.R.";"1";"0";"0";"1";"0";"0";"0"
;;"9";"Goossens, E.R.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Duquesnoy, A.F.M.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Razza, H.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Berghoef, G.";"1";"0";"1";"0";"0";"0";"0"
;;"13";"Wiersinga, P.M.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Staring, H.F.G.M.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Klein Lebbink, H.C.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van der Wedden, G.A.";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van Ophuizen, S.";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Groote, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"19";"de Nerée tot Babberich, Y.I.M.";"1";"1";"0";"0";"0";"0";"0"
"14";"BBB";;;"1442";"164";"232";"285";"201";"413";"147"
;;"1";"Loeters, R.R.B.";"936";"103";"157";"183";"127";"280";"86"
;;"2";"van Essen, R.";"87";"12";"11";"15";"19";"22";"8"
;;"3";"Riphagen, J.S.";"125";"17";"22";"31";"12";"33";"10"
;;"4";"Roerdink, M.T.";"13";"0";"0";"1";"4";"5";"3"
;;"5";"Rijsemus, J.";"8";"2";"1";"1";"1";"2";"1"
;;"6";"Kemperman, E.";"9";"2";"1";"2";"1";"1";"2"
;;"7";"Tap, D.A.";"9";"0";"0";"4";"0";"2";"3"
;;"8";"te Woerd, D.A.";"5";"1";"0";"0";"3";"0";"1"
;;"9";"Neuteboom, F.J.D.";"3";"0";"0";"2";"0";"0";"1"
;;"10";"Bolk, J.G.H.W.";"3";"0";"1";"1";"1";"0";"0"
;;"11";"Bron, K.A.";"3";"0";"1";"1";"0";"0";"1"
;;"12";"Vrielink, S.";"5";"0";"3";"0";"0";"2";"0"
;;"13";"van der Vlies, A.";"4";"0";"2";"1";"0";"1";"0"
;;"14";"Ubbink, H.B.E.";"2";"0";"0";"0";"0";"1";"1"
;;"15";"Heideveld, E.";"3";"0";"1";"1";"0";"1";"0"
;;"16";"van Alphen, C.";"1";"0";"0";"0";"1";"0";"0"
;;"17";"van de Steeg, E.M.";"1";"0";"0";"1";"0";"0";"0"
;;"18";"Verweij, J.H.A.";"3";"0";"0";"0";"0";"0";"3"
;;"19";"Appeldoorn, M.";"4";"1";"0";"2";"0";"0";"1"
;;"20";"Heuthorst, V.B.H.M.";"1";"0";"1";"0";"0";"0";"0"
;;"21";"Hulsbergen, J.E.";"3";"1";"1";"0";"1";"0";"0"
;;"22";"Driesen, S.F.M.";"51";"8";"15";"13";"10";"3";"2"
;;"23";"Heidema, J.P.";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Kerkmans, P.";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Hamoen, W.P.";"2";"0";"0";"1";"1";"0";"0"
;;"26";"van den Brink, J.";"3";"1";"0";"0";"2";"0";"0"
;;"27";"Aarsen, T.";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Tuenter, L.";"1";"0";"0";"0";"0";"1";"0"
;;"29";"van der Stok, H.J.";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Vrugteman, A.";"4";"0";"0";"2";"0";"2";"0"
;;"31";"Adams, J.W.";"5";"0";"2";"0";"1";"2";"0"
;;"32";"van Mossevelde, W.A.C.";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Haak, N.W.";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Seventer, M.H.";"2";"0";"2";"0";"0";"0";"0"
;;"35";"Zoet, H.R.";"1";"0";"0";"0";"0";"1";"0"
;;"36";"Jurrius, J.G.H.";"1";"0";"0";"0";"0";"1";"0"
;;"37";"Vossers, G.";"1";"0";"0";"0";"1";"0";"0"
;;"38";"Verhaegh, F.T.P.";"1";"1";"0";"0";"0";"0";"0"
;;"39";"Mol-van de Camp, J.E.M.";"6";"0";"0";"0";"0";"3";"3"
;;"40";"Bronkhorst, G.";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van den Hoven, R.";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Wikkerink, J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Leeflang, J.E.G.";"1";"0";"0";"0";"1";"0";"0"
;;"44";"Bekkers, M.M.";"1";"0";"0";"0";"0";"1";"0"
;;"45";"van Kuilenburg, P.";"2";"0";"0";"1";"0";"1";"0"
;;"46";"Wikkerink, J.W.";"1";"0";"0";"0";"0";"1";"0"
;;"47";"Vermeulen, J.A.B.A.";"125";"14";"10";"22";"14";"44";"21"
;;"48";"Eskes, H.W.";"6";"1";"1";"0";"1";"3";"0"
"15";"ONS Gelderland";;;"33";"2";"10";"9";"2";"8";"2"
;;"1";"Witjes, M.H.A.G.";"19";"2";"4";"6";"2";"3";"2"
;;"2";"van der Hoek, S.J.E.E.";"11";"0";"6";"1";"0";"4";"0"
;;"3";"Vonk, C.";"0";"0";"0";"0";"0";"0";"0"
;;"4";"Moens, R.C.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Minkhorst, K.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Wiggers, R.W.M.";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Lenzen, C.J.";"2";"0";"0";"1";"0";"1";"0"
;;"8";"Jansen, B.A.H.";"1";"0";"0";"1";"0";"0";"0"
;;"9";"Rutjes, L.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Grishaver, M.E.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Burger, H.S.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Futselaar, D.";"0";"0";"0";"0";"0";"0";"0"
"16";"Belang van Nederland (BVNL)";;;"46";"4";"15";"9";"10";"7";"1"
;;"1";"de Kok, A.";"30";"3";"9";"7";"5";"5";"1"
;;"2";"van der Wiele, D.";"8";"1";"2";"2";"2";"1";"0"
;;"3";"Flantua, J.";"1";"0";"1";"0";"0";"0";"0"
;;"4";"Versteeg, J.G.";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Daniels, P.J.C.";"3";"0";"2";"0";"0";"1";"0"
;;"6";"Huigens, A.F.J.";"1";"0";"0";"0";"1";"0";"0"
;;"7";"Bakker, P.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Olislagers, R.A.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Thiessens, F.B.M.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Roza, A.M.H.";"2";"0";"0";"0";"2";"0";"0"
;;"11";"Woensdregt, E.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Laros, T.";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Kolmus, R.F.";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Turling, N.F.T.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van Eldik, F.";"0";"0";"0";"0";"0";"0";"0"
;;"16";"van Dalen, E.H.";"1";"0";"1";"0";"0";"0";"0"
"17";"JA21";;;"318";"49";"61";"72";"37";"72";"27"
;;"1";"Bakker-Derks, E.H.M.";"258";"41";"50";"61";"31";"54";"21"
;;"2";"Hillebrand de Vries, G.C.";"18";"1";"4";"3";"3";"4";"3"
;;"3";"Veenvliet, A.";"2";"0";"1";"1";"0";"0";"0"
;;"4";"Willems, T.W.F.";"1";"0";"0";"1";"0";"0";"0"
;;"5";"Poustylnikoff, A.";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Festen, Y.W.J.";"20";"1";"2";"2";"2";"10";"3"
;;"7";"Domhof, R.J.";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Garstenveld, E.";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Brouwer-van Laar, M.F.";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Saija, G.S.J.";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Lips, R.G.";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Meyer, J.J.C.";"13";"4";"3";"2";"1";"3";"0"
;;"13";"Nieuwenhuis, J.C.";"1";"1";"0";"0";"0";"0";"0"
;;"14";"Zoeten, A.A.";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Eppink, D.J.";"5";"1";"1";"2";"0";"1";"0"
"18";"Volt";;;"417";"48";"127";"141";"35";"53";"13"
;;"1";"Theune, E.P.";"214";"25";"54";"72";"17";"35";"11"
;;"2";"Eissens, D.C.";"12";"1";"5";"2";"3";"1";"0"
;;"3";"Buijs, V.L.";"54";"5";"19";"18";"6";"5";"1"
;;"4";"Uenk, D.A.";"33";"5";"12";"12";"4";"0";"0"
;;"5";"Löhr, E.J.";"15";"2";"6";"4";"1";"2";"0"
;;"6";"Velthuis, E.B.G.";"1";"1";"0";"0";"0";"0";"0"
;;"7";"Schenkelaars, E.M.";"69";"7";"23";"28";"1";"9";"1"
;;"8";"de Hoop, J.M.";"10";"1";"5";"3";"1";"0";"0"
;;"9";"Hermans, A.";"2";"0";"0";"0";"1";"1";"0"
;;"10";"van Vulpen, R.J.E.";"1";"0";"0";"1";"0";"0";"0"
;;"11";"Bos, M.N.";"5";"1";"2";"1";"1";"0";"0"
;;"12";"Cramer, N.C.W.";"1";"0";"1";"0";"0";"0";"0"
