﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Oirschot"
"Nummer";;"0823"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Basisschool De Linde";"Dorpshuis Hart van Spoordonk";"Openbare basisschool De Korenbloem";"De Kerk Oostelbeers";"Kantine BBoys";"Ontmoetingscentrum 'Ons Mevrouw'";"Buurtvereniging de Heikneuters";"Gymzaal de Halm";"Groot Bijstervelt (Kapel)"
;;"34";"Kapteijns, A.F.M.";"4";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0"
;;"35";"Hetterscheid, J.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"36";"Logister, E.H.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Musters, M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Klaver, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Cordes, A.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Molen, W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Wijffelaars, M.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"42";"Stevens, S.A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Janssen, K.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Houtepen, G.M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"van der Geld, M.J.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Bamenga, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Biemans, M.H.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Demmers, A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"49";"Meeuwis-van Langen, H.E.M.";"8";"1";"3";"0";"0";"0";"1";"0";"0";"2";"1"
;;"50";"Spierings, M.J.G.";"4";"1";"0";"0";"1";"1";"0";"1";"0";"0";"0"
"6";"GROENLINKS";;;"448";"65";"54";"63";"57";"41";"30";"47";"25";"25";"41"
;;"1";"van der Linden, J.J.";"271";"50";"26";"39";"35";"24";"14";"28";"18";"15";"22"
;;"2";"Ludwig, T.W.";"11";"1";"0";"0";"2";"2";"2";"0";"0";"1";"3"
;;"3";"van Hazendonk, L.S.";"84";"7";"10";"13";"11";"10";"4";"8";"6";"6";"9"
;;"4";"Philippart, M.J.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van den Broek, D.C.H.";"9";"0";"3";"0";"0";"0";"3";"2";"0";"1";"0"
;;"6";"van Wijk, P.G.";"7";"1";"0";"1";"0";"0";"2";"0";"0";"0";"3"
;;"7";"van Beek, E.G.C.";"11";"0";"5";"2";"0";"1";"2";"0";"0";"0";"1"
;;"8";"Bessems, J.G.M.";"2";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Engbers, N.P.C.";"4";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1"
;;"10";"Kole, N.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Yahia, S.";"3";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0"
;;"12";"van Diemen-Vereijken, F.J.H.M.";"2";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0"
;;"13";"Acquaah Arhin, G.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sprik, K.H.M.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Mandos, W.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"16";"Stevens, M.J.H.";"2";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"17";"van der Heijden, S.J.";"5";"1";"0";"1";"3";"0";"0";"0";"0";"0";"0"
;;"18";"Zhu, S.";"3";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"19";"Tuerlings, T.Y.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Weperen, I.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jansen-Carton, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bemelmans, M.W.A.";"5";"0";"2";"0";"2";"0";"0";"0";"1";"0";"0"
;;"23";"Pieper, C.P.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"24";"Lukassen, G.B.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Slageren, S.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Gestel, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Spijkerman, M.M.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Bruijn, E.";"3";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van den Berg, W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Tindemans-van Tent, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hijmans, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van den Berg, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Diemen, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Sas, L.M.L.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Neelen, E.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Goossens, S.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Mambre, G.A.A.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"38";"van Tulden, P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Doğan, Y.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"40";"Kapteijns, F.H.A.";"7";"0";"1";"2";"0";"0";"0";"3";"0";"0";"1"
;;"41";"Harijgens, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Warris, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Lammers, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kostermans, E.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"45";"Kahya, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dortmans, C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Toub, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Nobel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Thijs, R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Roijackers, H.I.";"7";"1";"0";"0";"0";"0";"2";"3";"0";"0";"1"
"7";"PVV (Partij voor de Vrijheid)";;;"519";"69";"59";"55";"79";"40";"47";"46";"17";"52";"55"
;;"1";"van Hattem, A.W.J.A.";"369";"42";"48";"41";"55";"24";"36";"38";"14";"35";"36"
;;"2";"Boon, M.C.H.";"7";"0";"2";"1";"0";"2";"0";"1";"0";"0";"1"
;;"3";"van der Kammen, P.";"40";"8";"2";"7";"5";"5";"2";"1";"2";"5";"3"
;;"4";"Langman, T.";"56";"11";"2";"1";"14";"5";"5";"3";"0";"7";"8"
;;"5";"Sluiters, B.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"van den Bogaard, J.T.M.";"29";"6";"2";"4";"3";"2";"3";"3";"0";"3";"3"
;;"7";"van Meetelen, R.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"8";"Esser, E.R.F.";"5";"0";"1";"0";"1";"0";"0";"0";"0";"1";"2"
;;"9";"Hof, A.G.";"5";"0";"2";"0";"1";"0";"0";"0";"0";"1";"1"
;;"10";"van Griensven, L.A.J.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"Hendriks, M.";"4";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0"
"8";"Partij van de Arbeid (P.v.d.A.)";;;"618";"101";"63";"46";"94";"50";"63";"68";"34";"63";"36"
;;"1";"Deckers, E.H.";"285";"54";"33";"19";"45";"24";"26";"25";"16";"27";"16"
;;"2";"Hordijk, K.J.M.";"10";"2";"0";"0";"3";"0";"1";"1";"0";"1";"2"
;;"3";"Bijl-Haubrich, F.S.D.";"92";"15";"9";"6";"10";"10";"9";"8";"4";"13";"8"
;;"4";"van Hulten, S.M.";"39";"9";"6";"3";"7";"3";"2";"1";"0";"4";"4"
;;"5";"Nuijten-van Aard, A.J.A.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
;;"6";"de Lange, N.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Stam, K.H.";"6";"1";"0";"0";"0";"0";"0";"0";"4";"0";"1"
;;"8";"de Kinkelder, L.E.";"8";"0";"0";"4";"2";"0";"0";"1";"1";"0";"0"
;;"9";"Pronk, A.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"10";"Cols, E.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Gröne, J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"12";"Bink-Bongaarts, F.d.C.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Bolt-Lavrijssen, H.A.";"3";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0"
;;"14";"Poel, R.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"den Hoed, J.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0"
;;"16";"Vermeulen, G.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Koekkoek, E.A.J.J.";"3";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0"
;;"18";"Schiphuis, J.O.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hoek, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Woltring, N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Çifçi, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koenders, P.T.C.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0"
;;"23";"Liebregts, A.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Saarloos, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Weyers, J.A.W.P.";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Thijssen, E.L.H.";"5";"0";"2";"0";"0";"0";"1";"0";"1";"1";"0"
;;"27";"van Putten, K.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Strijbosch, J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Senden, M.C.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Peijs, P.J.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Mooren, H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Criens, P.W.P.";"4";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0"
;;"33";"Nooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Iersel, A.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Kock, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Pistorius, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Leenders, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kreutzer, N.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Severijns, R.A.L.";"74";"10";"6";"7";"13";"5";"13";"10";"7";"3";"0"
;;"40";"van Rooij, A.G.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"41";"te Dorsthorst, D.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"42";"Yap, M.S.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"43";"de Bruin, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Arts, M.J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Knoet-Michels, A.J.H.";"4";"0";"0";"0";"2";"0";"0";"0";"0";"1";"1"
;;"46";"Baali, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Torunoglu, Y.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"48";"van Rinsum, H.A.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Daenen, R.P.J.";"68";"6";"3";"4";"8";"3";"11";"20";"0";"10";"3"
;;"50";"Smeulders, S.J.A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"9";"50PLUS";;;"228";"34";"10";"22";"20";"31";"16";"40";"15";"18";"22"
;;"1";"Brouwers, J.F.X.M.";"162";"24";"9";"16";"13";"24";"11";"32";"6";"13";"14"
;;"2";"Liebregts, H.J.W.C.";"6";"2";"0";"0";"0";"0";"1";"1";"1";"1";"0"
;;"3";"Hernández Martínez, A.";"7";"1";"0";"0";"0";"0";"0";"2";"0";"0";"4"
;;"4";"Heckathorn, J.H.";"3";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0"
;;"5";"Aarts, F.H.G.";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"6";"van Bree, M.L.F.";"9";"1";"0";"2";"1";"3";"1";"1";"0";"0";"0"
;;"7";"van Orsouw, J.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Lierop, M.M.E.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"9";"van Ooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Plasmeijer, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bongers, J.W.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"12";"Mol, F.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van den Hout, P.H.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Acquoij, R.H.";"2";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"15";"van Hoek, J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Timmers - van Dijk, A.A.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"17";"Sanders, M.M.H.";"24";"3";"1";"3";"6";"3";"1";"2";"2";"1";"2"
;;"18";"Vlak, H.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Biezen, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Derks van de Ven - Poldervaart, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jong, S.P.H.M.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Wiel - Dinslage, N.S.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Maasakkers, W.H.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"24";"Wijsman, J.W.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"25";"Verzijl, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Aert, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"den Uijl, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Hoecke, A.A.C.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"31";"Opschoor, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Kleef, A.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kastelijn, P.J.T.M.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"34";"van Bree, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Mil, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Lierop, M.L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Aangenendt, B.A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vriens, M.F.L.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Lier, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van de Wiel, J.J.G.M.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"41";"Denissen, H.M.J.M.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"42";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vruwink, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van den Kieboom, P.M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Sweep, J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Rademakers, A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Swart, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Hage, A.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schuurmans, E.E.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Partij voor de Dieren";;;"301";"60";"39";"54";"24";"24";"19";"32";"14";"22";"13"
;;"1";"Hamerslag, N.I.";"233";"47";"29";"48";"16";"16";"14";"24";"12";"17";"10"
;;"2";"Putman, N.H.M.";"9";"0";"1";"0";"1";"1";"2";"2";"0";"1";"1"
;;"3";"Vlasveld, A.I.";"12";"4";"3";"3";"0";"0";"0";"1";"0";"1";"0"
;;"4";"Mees-Huibers, H.M.";"5";"0";"0";"0";"2";"2";"1";"0";"0";"0";"0"
;;"5";"de Schwartz, N.C.M.";"10";"3";"1";"0";"1";"1";"0";"3";"0";"1";"0"
;;"6";"Gesink, I.S.";"5";"2";"0";"1";"0";"0";"1";"0";"1";"0";"0"
;;"7";"van Diejen, E.C.M.";"4";"0";"1";"0";"0";"0";"0";"1";"0";"2";"0"
;;"8";"Cremers, P.J.A.";"3";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hornikx, M.S.";"4";"0";"0";"1";"3";"0";"0";"0";"0";"0";"0"
;;"10";"Dankers, J.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Kerkvoorde, N.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"de Rooij, H.L.S.";"3";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0"
;;"13";"Blom, M.";"5";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Eekhof, P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Lammers, J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"16";"Verhees, M.W.J.";"5";"0";"0";"0";"1";"1";"0";"1";"0";"0";"2"
;;"17";"Overvelde, E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Maas, L.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Wijnans, P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0"
"11";"Lokaal Brabant";;;"344";"62";"26";"28";"50";"27";"38";"36";"23";"25";"29"
;;"1";"Oudenhoven, M.P.M.";"176";"37";"13";"13";"31";"16";"19";"11";"12";"10";"14"
;;"2";"Koevoets, H.J.P.E.";"6";"2";"0";"1";"1";"0";"0";"2";"0";"0";"0"
;;"3";"Jansen, D.S.C.";"45";"3";"3";"1";"2";"5";"9";"11";"3";"5";"3"
;;"4";"Sheikkariem, S.R.";"2";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0"
;;"5";"van Pinxteren, W.F.C.";"8";"1";"2";"2";"0";"0";"0";"0";"0";"1";"2"
;;"6";"de Liefde, I.";"50";"5";"5";"7";"8";"1";"6";"4";"3";"5";"6"
;;"7";"van Creij, J.J.E.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van der Putte - Verrijt, A.";"9";"3";"1";"0";"0";"1";"0";"3";"1";"0";"0"
;;"9";"van Hulsel, T.G.M.H.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"10";"Verhoef, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, H.W.";"2";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0"
;;"12";"Karakuş, N.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"13";"van Eert - van de Ven, A.J.P.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"14";"van den Broek, G.J.N.M.";"10";"3";"1";"2";"2";"0";"0";"0";"0";"1";"1"
;;"15";"van Creij, W.A.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Peek, Y.";"2";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0"
;;"17";"Bosmans - Sloots, R.A.E.W.";"8";"2";"0";"0";"2";"0";"0";"1";"0";"1";"2"
;;"18";"van den Broek, T.T.";"3";"1";"0";"0";"0";"1";"0";"0";"0";"1";"0"
;;"19";"van Gorp - Adam, A.C.M.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"20";"Heezemans, J.W.C.M.";"7";"1";"0";"0";"0";"1";"3";"0";"2";"0";"0"
;;"21";"van Kempen, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Valk, C.W.J.";"4";"1";"0";"0";"0";"0";"1";"1";"0";"1";"0"
;;"23";"Oudenhoven, B.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Matthijssen - de Jong, L.F.E.A.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
;;"25";"van Doorn, C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Jorissen - Oomen, H.M.C.";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Jilisen, M.F.R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Ruremonde - van der Lee, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Komen, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Verbunt, L.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Spoelstra, L.M.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Zumker, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Belkom, A.J.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0"
;;"34";"Veldkamp, W.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Heer - Seveke, Y.J.P.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Hulst, J.A.M.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"37";"van Zweden - Timmermans, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hendriks, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Huijgevoort, J.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Kallen, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Gorp, J.C.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"12";"ChristenUnie-SGP";;;"63";"10";"9";"6";"3";"10";"8";"4";"2";"3";"8"
;;"1";"Schipper, A.";"50";"7";"5";"5";"3";"10";"3";"4";"2";"3";"8"
;;"2";"van Zelst, H.J.";"2";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"3";"Egger-van Oppen, H.C.";"6";"1";"3";"1";"0";"0";"1";"0";"0";"0";"0"
;;"4";"van Groos, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Hulst, A.E.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"6";"Mollen, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Schermers-van Elderen, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Boer, S.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Vulpen, H.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"10";"Obispo, A.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van Grinsven, J.H.M.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vink, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Neefjes-IJfs, A.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Putten, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Schans, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smouter, K.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schreuders, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
