﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap Hollands Noorderkwartier 2023"
"Datum";;"2023-03-15"
"Gebied";;"Hollands Noorderkwartier"
"Nummer";;"CSB"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Hollands Noorderkwartier";"Alkmaar";"Amsterdam";"Bergen (NH)";"Beverwijk";"Castricum";"Edam-Volendam";"Enkhuizen";"Heemskerk";"Heiloo";"Den Helder";"Hoorn";"Landsmeer";"Medemblik";"Oostzaan";"Opmeer";"Purmerend";"Schagen";"Texel";"Uitgeest";"Velsen";"Zaanstad";"Drechterland";"Stede Broec";"Waterland";"Wormerland";"Koggenland";"Hollands Kroon";"Dijk en Waard"
;;"7";"Schuhmacher, T.";"423";"423";"33";"6";"3";"2";"13";"6";"2";"5";"6";"13";"5";"1";"7";"0";"1";"7";"13";"3";"2";"1";"9";"1";"3";"5";"0";"5";"12";"259"
;;"8";"van der Kaaij, K.A.";"364";"364";"52";"8";"193";"4";"9";"1";"0";"3";"12";"9";"7";"2";"6";"0";"1";"4";"16";"0";"2";"0";"12";"2";"0";"1";"1";"3";"5";"11"
;;"9";"Coelen, R.";"903";"903";"36";"28";"9";"371";"35";"2";"0";"231";"9";"9";"15";"6";"5";"1";"1";"17";"5";"4";"14";"20";"46";"5";"8";"4";"0";"2";"4";"16"
;;"10";"Beemster, P.";"376";"376";"44";"10";"111";"5";"47";"2";"2";"12";"28";"4";"10";"2";"2";"1";"1";"13";"8";"3";"4";"0";"31";"1";"4";"3";"2";"4";"6";"16"
;;"11";"van Erkelens, W.";"703";"703";"542";"6";"18";"8";"10";"2";"0";"3";"14";"8";"3";"0";"3";"0";"1";"3";"10";"0";"6";"0";"16";"0";"1";"4";"0";"4";"9";"32"
;;"12";"van Duijnhoven, A.M.C.";"746";"746";"63";"76";"12";"20";"16";"15";"2";"17";"7";"3";"16";"22";"13";"130";"2";"31";"10";"14";"5";"0";"196";"2";"1";"8";"18";"11";"6";"30"
;;"13";"Marseille, E.A.T.";"338";"338";"18";"10";"2";"4";"3";"0";"2";"2";"9";"15";"9";"0";"8";"1";"1";"5";"6";"208";"0";"1";"9";"0";"0";"4";"5";"0";"14";"2"
;;"14";"Wagenaar, J.C.N.";"321";"321";"9";"1";"1";"1";"2";"1";"6";"1";"0";"1";"22";"0";"20";"1";"4";"1";"10";"1";"0";"0";"7";"204";"11";"2";"3";"4";"2";"6"
;;"15";"Kapitein, A.C.";"354";"354";"38";"13";"4";"4";"4";"2";"6";"5";"6";"7";"34";"3";"113";"1";"13";"4";"13";"4";"0";"1";"12";"6";"6";"6";"3";"14";"16";"16"
;;"16";"Drommel, R.E.";"104";"104";"5";"4";"0";"2";"2";"1";"1";"1";"0";"3";"64";"1";"2";"1";"0";"4";"1";"0";"0";"0";"3";"1";"4";"0";"0";"1";"0";"3"
;;"17";"Keesman, M.A.";"442";"442";"23";"7";"2";"3";"4";"3";"216";"3";"2";"11";"26";"0";"20";"2";"1";"11";"3";"1";"1";"1";"22";"22";"42";"1";"3";"2";"1";"9"
;;"18";"Kos, P.J.R.";"351";"351";"5";"1";"0";"3";"1";"0";"1";"4";"1";"298";"1";"0";"3";"2";"0";"2";"8";"1";"0";"0";"2";"0";"0";"0";"2";"1";"10";"5"
;;"19";"Slobbe, R.B.";"341";"341";"75";"11";"132";"3";"12";"2";"0";"2";"7";"6";"12";"1";"2";"2";"1";"9";"12";"1";"6";"1";"14";"2";"1";"0";"3";"3";"3";"18"
;;"20";"van Boeijen, J.M.";"229";"229";"11";"29";"1";"2";"7";"2";"0";"0";"0";"0";"3";"118";"1";"8";"1";"13";"3";"0";"2";"0";"14";"1";"0";"5";"3";"0";"1";"4"
;;"21";"Tellegen, J.L.W.";"44";"44";"4";"3";"1";"0";"1";"20";"0";"2";"0";"0";"4";"0";"0";"0";"0";"3";"1";"0";"0";"0";"1";"1";"1";"0";"1";"0";"1";"0"
;;"22";"Kotterman, T.G.J.";"303";"303";"49";"3";"11";"9";"31";"1";"0";"7";"150";"4";"2";"2";"3";"1";"0";"1";"2";"0";"3";"0";"5";"0";"1";"0";"1";"0";"1";"16"
;;"23";"Klein Haneveld, B.";"115";"115";"9";"1";"0";"0";"2";"3";"0";"0";"2";"1";"1";"0";"0";"0";"0";"13";"2";"0";"0";"0";"3";"0";"0";"72";"2";"0";"1";"3"
;;"24";"Peters, E.A.";"149";"149";"4";"2";"0";"3";"4";"1";"1";"2";"2";"9";"5";"0";"4";"0";"0";"4";"7";"0";"1";"0";"8";"0";"0";"1";"0";"1";"86";"4"
;;"25";"van Apeldoorn, J.A.T.";"127";"127";"4";"2";"0";"3";"0";"0";"0";"0";"0";"1";"90";"1";"6";"0";"1";"0";"1";"0";"0";"0";"5";"3";"1";"1";"0";"2";"0";"6"
;;"26";"van Abbeve, J.";"210";"210";"11";"5";"7";"0";"1";"2";"0";"3";"3";"4";"13";"2";"1";"1";"0";"5";"15";"106";"3";"1";"9";"0";"0";"3";"0";"1";"4";"10"
;;"27";"Linnekamp, R.J.";"296";"296";"0";"1";"0";"2";"8";"1";"0";"2";"0";"0";"3";"0";"3";"2";"0";"1";"0";"0";"2";"0";"261";"0";"0";"0";"9";"1";"0";"0"
;;"28";"Brouwer-Postma, P.";"128";"128";"9";"4";"1";"2";"2";"0";"2";"4";"2";"0";"7";"0";"8";"0";"0";"3";"6";"1";"1";"0";"6";"38";"15";"1";"1";"3";"9";"3"
;;"29";"Snuif-Verweij, L.E.";"296";"296";"8";"5";"5";"11";"159";"1";"0";"22";"8";"1";"2";"0";"1";"1";"2";"4";"2";"0";"21";"0";"32";"0";"0";"2";"2";"1";"1";"5"
;;"30";"Snijders, J.E.";"207";"207";"2";"0";"0";"144";"0";"0";"0";"42";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"6";"2";"3";"0";"0";"0";"0";"0";"0";"5"
;;"31";"van der Zee, L.C.";"287";"287";"24";"6";"9";"2";"7";"0";"2";"8";"9";"6";"10";"1";"2";"0";"2";"2";"29";"32";"2";"0";"14";"3";"3";"3";"1";"5";"14";"91"
;;"32";"Riteco, L.A.J.";"136";"136";"2";"0";"0";"0";"0";"0";"0";"0";"0";"15";"0";"0";"2";"0";"0";"0";"102";"0";"0";"0";"0";"1";"0";"1";"0";"0";"11";"2"
;;"33";"Bakker, S.M.A.";"117";"117";"3";"8";"1";"0";"0";"0";"0";"0";"1";"1";"3";"0";"7";"2";"1";"0";"3";"0";"0";"0";"1";"76";"4";"0";"0";"2";"1";"3"
;;"34";"Manshanden, C.E.M.";"141";"141";"4";"0";"0";"0";"0";"1";"4";"0";"2";"0";"3";"0";"96";"0";"0";"2";"1";"0";"0";"0";"3";"1";"13";"0";"0";"4";"2";"5"
;;"35";"van der Veen, F.";"94";"94";"70";"1";"3";"1";"0";"1";"2";"0";"3";"0";"0";"0";"0";"0";"0";"1";"4";"0";"1";"0";"2";"0";"0";"0";"0";"0";"2";"3"
;;"36";"de Graaf, A.";"99";"99";"7";"0";"1";"3";"1";"0";"0";"1";"3";"2";"1";"0";"1";"1";"0";"0";"5";"0";"1";"0";"4";"0";"0";"0";"0";"2";"3";"63"
;;"37";"Rot, G.";"105";"105";"2";"1";"1";"2";"4";"0";"0";"0";"1";"3";"3";"0";"1";"0";"0";"2";"72";"0";"0";"0";"4";"1";"0";"0";"0";"2";"2";"4"
;;"38";"van de Weijenberg, A.M.H.";"153";"153";"2";"2";"1";"0";"0";"19";"0";"0";"0";"0";"2";"0";"1";"1";"0";"4";"1";"0";"0";"0";"1";"0";"0";"114";"0";"1";"1";"3"
;;"39";"Roosloot, G.P.W.";"110";"110";"34";"0";"46";"5";"1";"1";"0";"0";"3";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"4";"0";"0";"1";"2";"1";"1";"8"
;;"40";"Klaus, E.J.";"79";"79";"5";"2";"10";"2";"1";"3";"0";"2";"3";"1";"4";"0";"5";"0";"3";"1";"2";"0";"0";"0";"12";"1";"0";"0";"0";"16";"4";"2"
;;"41";"Maarschall, R.";"89";"89";"14";"1";"8";"0";"2";"5";"0";"2";"5";"3";"0";"1";"0";"0";"1";"2";"36";"1";"1";"0";"1";"0";"0";"0";"0";"1";"2";"3"
;;"42";"Nagel, M.";"76";"76";"47";"1";"5";"0";"1";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"3";"3";"0";"0";"0";"2";"0";"0";"2";"0";"1";"1";"7"
;;"43";"Broersma, S.";"105";"105";"15";"5";"3";"0";"2";"1";"0";"0";"0";"2";"56";"0";"6";"0";"0";"2";"1";"0";"0";"0";"6";"2";"0";"1";"1";"1";"0";"1"
;;"44";"Özmen, K.";"473";"473";"54";"49";"5";"30";"5";"2";"0";"9";"6";"4";"13";"1";"1";"2";"0";"29";"0";"3";"2";"0";"236";"0";"1";"2";"6";"2";"1";"10"
;;"45";"Kwint, C.";"141";"141";"12";"3";"1";"0";"0";"0";"0";"2";"0";"2";"2";"0";"0";"0";"3";"3";"0";"0";"2";"0";"3";"0";"3";"0";"0";"0";"3";"102"
;;"46";"Snijders - Tannehill, E.M.";"110";"110";"3";"0";"1";"2";"1";"3";"3";"1";"0";"1";"50";"0";"22";"0";"1";"3";"2";"0";"3";"0";"2";"3";"0";"3";"0";"0";"1";"5"
;;"47";"Zaal, L.J.";"145";"145";"4";"10";"0";"1";"0";"3";"0";"0";"0";"1";"7";"0";"0";"0";"1";"13";"1";"0";"0";"0";"4";"0";"0";"96";"0";"1";"0";"3"
;;"48";"Mulder, M.L.";"71";"71";"0";"2";"0";"2";"0";"0";"0";"0";"0";"0";"2";"7";"0";"30";"0";"7";"0";"1";"1";"1";"15";"0";"0";"2";"1";"0";"0";"0"
;;"49";"Bashara, S.R.";"98";"98";"8";"12";"1";"2";"0";"3";"1";"1";"0";"2";"52";"0";"5";"0";"0";"3";"0";"0";"0";"0";"1";"2";"0";"0";"0";"2";"0";"3"
;;"50";"Bromet, L.";"531";"531";"45";"36";"11";"11";"14";"34";"1";"11";"9";"7";"19";"6";"8";"7";"0";"38";"11";"3";"4";"1";"57";"7";"5";"130";"4";"7";"12";"33"
"5";"CDA";;;"26191";"26191";"2127";"459";"791";"899";"1082";"1464";"403";"1202";"949";"1193";"1353";"178";"1691";"180";"438";"1397";"1402";"142";"409";"54";"1974";"678";"606";"623";"318";"858";"1595";"1726"
;;"1";"Frowijn, F.J.A.";"12447";"12447";"883";"269";"445";"684";"590";"612";"236";"652";"339";"424";"588";"94";"750";"83";"181";"638";"598";"70";"204";"37";"1193";"307";"278";"365";"198";"362";"504";"863"
;;"2";"Scholten, M.C.T.";"1319";"1319";"62";"18";"23";"5";"29";"33";"14";"17";"10";"128";"41";"2";"72";"4";"18";"32";"112";"9";"8";"2";"34";"12";"10";"21";"6";"24";"497";"76"
;;"3";"Seignette, N.";"1077";"1077";"484";"3";"90";"13";"51";"10";"5";"13";"39";"15";"11";"2";"21";"1";"5";"12";"63";"1";"9";"1";"43";"5";"5";"4";"4";"12";"19";"136"
;;"4";"Komproe, H.A.C.";"659";"659";"58";"20";"17";"11";"29";"15";"3";"11";"14";"63";"33";"2";"22";"5";"4";"20";"159";"5";"7";"1";"37";"8";"9";"4";"3";"11";"52";"36"
;;"5";"Glashouwer, B.J.";"1522";"1522";"107";"32";"30";"27";"51";"29";"20";"27";"42";"39";"84";"10";"90";"2";"19";"66";"297";"3";"16";"4";"99";"24";"25";"21";"10";"29";"109";"210"
;;"6";"Dekker, D.A.J.";"1311";"1311";"55";"23";"15";"11";"15";"33";"52";"7";"16";"19";"373";"4";"184";"7";"19";"40";"18";"5";"10";"1";"51";"87";"95";"13";"13";"56";"22";"67"
;;"7";"Kea, D.A.";"174";"174";"12";"7";"3";"2";"1";"5";"6";"9";"2";"5";"7";"2";"3";"0";"2";"11";"13";"0";"1";"0";"13";"3";"5";"5";"0";"3";"43";"11"
;;"8";"Brouwer, F.J.J.";"417";"417";"17";"5";"4";"26";"42";"2";"1";"232";"11";"0";"1";"0";"5";"0";"3";"5";"5";"1";"14";"2";"25";"4";"3";"0";"1";"2";"2";"4"
;;"9";"Jansen, C.A.";"359";"359";"15";"5";"4";"4";"2";"21";"1";"6";"1";"3";"5";"4";"4";"2";"0";"241";"2";"0";"0";"2";"13";"1";"2";"16";"2";"2";"0";"1"
;;"10";"Jonk, F.H.J.";"268";"268";"182";"2";"1";"2";"3";"14";"2";"1";"4";"1";"4";"1";"4";"1";"0";"11";"3";"0";"0";"1";"5";"2";"1";"2";"0";"5";"6";"10"
;;"11";"Brouwer de Koning, M.T.";"877";"877";"74";"0";"52";"3";"107";"4";"3";"16";"442";"5";"5";"0";"2";"0";"4";"7";"22";"3";"10";"0";"18";"1";"0";"5";"1";"15";"22";"56"
;;"12";"Jonk, I.M.M.";"144";"144";"45";"1";"3";"0";"1";"13";"0";"4";"4";"3";"8";"0";"10";"0";"0";"16";"3";"0";"2";"0";"6";"1";"4";"1";"2";"8";"2";"7"
;;"13";"Schouten, S.";"612";"612";"9";"6";"3";"2";"2";"6";"13";"3";"2";"2";"41";"0";"380";"1";"13";"7";"9";"2";"2";"0";"11";"30";"9";"1";"2";"30";"12";"14"
;;"14";"Zwart, D.";"148";"148";"12";"4";"75";"0";"6";"2";"0";"1";"2";"15";"1";"1";"4";"0";"0";"2";"3";"4";"1";"0";"8";"0";"2";"1";"0";"0";"2";"2"
;;"15";"Koot, V.C.";"61";"61";"2";"0";"3";"1";"1";"0";"0";"4";"0";"2";"2";"0";"0";"0";"1";"1";"3";"32";"1";"0";"2";"0";"0";"0";"0";"2";"0";"4"
;;"16";"Tillmans, L.L.P.";"209";"209";"2";"2";"0";"15";"4";"0";"0";"164";"1";"2";"1";"0";"0";"0";"0";"2";"1";"0";"7";"0";"6";"0";"0";"0";"1";"0";"1";"0"
;;"17";"Lobles, J.J.";"455";"455";"6";"0";"0";"0";"2";"0";"0";"1";"2";"413";"1";"1";"2";"0";"0";"3";"5";"1";"0";"0";"2";"1";"1";"0";"0";"0";"10";"4"
;;"18";"Boon-Visser, M.M.";"168";"168";"1";"1";"1";"1";"5";"1";"14";"2";"3";"0";"19";"0";"15";"1";"1";"1";"3";"0";"0";"0";"6";"70";"11";"0";"0";"7";"2";"3"
;;"19";"Wessels, H.D.P.";"46";"46";"2";"2";"1";"0";"0";"1";"4";"2";"2";"3";"2";"0";"2";"1";"1";"3";"2";"0";"0";"0";"1";"13";"2";"0";"1";"0";"0";"1"
;;"20";"Vlaming-Kroon, E.A.C.";"349";"349";"6";"0";"2";"2";"7";"0";"0";"0";"1";"31";"5";"0";"7";"0";"0";"2";"43";"1";"0";"0";"2";"1";"1";"0";"1";"7";"226";"4"
;;"21";"Bijman, W.P.J.";"247";"247";"4";"2";"3";"0";"1";"1";"3";"1";"1";"1";"4";"0";"14";"0";"31";"1";"2";"0";"0";"0";"4";"4";"3";"2";"1";"141";"5";"18"
;;"22";"Leek, E.A.M.";"175";"175";"4";"0";"0";"1";"0";"3";"0";"3";"0";"0";"7";"2";"9";"1";"114";"2";"3";"0";"1";"0";"1";"0";"0";"0";"0";"9";"2";"13"
;;"23";"Enderink, A.";"152";"152";"2";"4";"0";"1";"2";"6";"1";"0";"0";"0";"1";"0";"0";"0";"0";"3";"0";"1";"0";"0";"3";"0";"0";"120";"1";"0";"7";"0"
;;"24";"Overtoom, M.T.";"196";"196";"18";"1";"2";"3";"108";"0";"1";"2";"4";"0";"2";"0";"3";"0";"5";"8";"4";"0";"10";"0";"9";"2";"0";"3";"2";"2";"1";"6"
;;"25";"Nuijens, A.M.";"185";"185";"4";"2";"3";"0";"1";"11";"0";"1";"1";"1";"1";"1";"0";"1";"0";"133";"0";"0";"0";"0";"11";"0";"0";"5";"4";"1";"1";"3"
;;"26";"Bennis, T.L.M.";"109";"109";"2";"0";"0";"0";"0";"2";"2";"0";"0";"1";"72";"0";"9";"0";"0";"0";"2";"0";"0";"0";"0";"13";"2";"0";"0";"1";"0";"3"
;;"27";"Schokker, J.W.A.";"643";"643";"1";"1";"1";"0";"0";"605";"0";"0";"0";"0";"1";"0";"0";"0";"0";"7";"2";"1";"0";"0";"2";"0";"2";"18";"1";"0";"1";"0"
;;"28";"Buis, N.J.J.J.";"149";"149";"8";"0";"0";"0";"1";"10";"0";"0";"1";"1";"2";"0";"16";"0";"5";"78";"3";"0";"0";"0";"2";"2";"0";"1";"3";"12";"2";"2"
;;"29";"Tabak, T.J.";"103";"103";"3";"2";"1";"61";"3";"0";"0";"10";"1";"0";"1";"0";"3";"0";"0";"3";"1";"0";"2";"2";"4";"0";"1";"0";"0";"0";"0";"5"
;;"30";"Knibbe, E.B.";"86";"86";"0";"12";"1";"1";"1";"2";"0";"1";"0";"1";"0";"46";"0";"6";"0";"7";"0";"0";"0";"0";"4";"0";"0";"2";"1";"0";"0";"1"
;;"31";"Ursem, J.P.A.J.";"152";"152";"10";"0";"0";"1";"0";"0";"1";"1";"0";"2";"3";"1";"6";"0";"8";"0";"2";"0";"1";"0";"0";"1";"0";"0";"0";"102";"0";"13"
;;"32";"Kloosterman, J.M.";"182";"182";"9";"1";"5";"11";"12";"1";"2";"7";"1";"1";"1";"0";"0";"1";"0";"5";"2";"0";"102";"0";"14";"1";"0";"0";"1";"0";"0";"5"
;;"33";"Wijnker, T.N.";"111";"111";"2";"1";"0";"1";"0";"1";"3";"0";"0";"0";"11";"0";"18";"0";"1";"0";"2";"0";"0";"0";"1";"57";"2";"0";"0";"9";"2";"0"
;;"34";"Rotgans, J.F.";"71";"71";"2";"0";"0";"0";"0";"1";"0";"0";"0";"10";"3";"0";"4";"0";"0";"2";"5";"0";"0";"0";"2";"0";"0";"1";"0";"0";"37";"4"
;;"35";"Kok, J.J.M.";"206";"206";"2";"1";"0";"1";"0";"2";"15";"0";"0";"1";"1";"0";"24";"0";"1";"3";"1";"0";"0";"0";"0";"25";"128";"0";"1";"0";"0";"0"
;;"36";"John, J.H.";"158";"158";"7";"0";"0";"1";"0";"0";"0";"0";"0";"0";"3";"1";"1";"0";"0";"1";"3";"0";"0";"0";"1";"0";"0";"2";"0";"2";"3";"133"
;;"37";"Roeleveld, H.G.";"98";"98";"2";"0";"0";"0";"1";"5";"0";"0";"0";"0";"0";"0";"1";"0";"0";"14";"1";"0";"0";"0";"15";"0";"0";"6";"45";"0";"1";"7"
;;"38";"Flens, T.";"122";"122";"3";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"1";"1";"61";"0";"0";"0";"0";"0";"0";"49";"1";"0";"1";"2";"0";"0";"0"
;;"39";"Wouda, P.H.T.";"59";"59";"1";"29";"1";"2";"1";"2";"0";"0";"2";"0";"1";"2";"2";"1";"0";"1";"3";"1";"0";"0";"8";"0";"0";"1";"1";"0";"0";"0"
;;"40";"van 't Veer, J.A.";"365";"365";"9";"2";"2";"5";"3";"11";"1";"3";"1";"1";"7";"1";"3";"1";"2";"9";"2";"2";"1";"1";"269";"2";"5";"2";"10";"4";"2";"4"
"6";"50PLUS";;;"16702";"16702";"1496";"662";"356";"745";"495";"411";"230";"894";"312";"662";"1135";"140";"663";"128";"129";"1496";"688";"52";"210";"78";"2369";"423";"340";"229";"311";"268";"558";"1222"
;;"1";"Aerts, J.W.";"10441";"10441";"732";"384";"230";"636";"394";"273";"107";"782";"209";"417";"506";"86";"320";"87";"59";"916";"412";"36";"179";"70";"1730";"143";"146";"144";"214";"139";"344";"746"
;;"2";"Joor, R.";"1120";"1120";"54";"14";"5";"4";"14";"62";"15";"17";"5";"25";"360";"7";"74";"2";"24";"147";"20";"4";"3";"4";"74";"15";"19";"24";"12";"38";"35";"43"
;;"3";"de Graaff, E.";"884";"884";"40";"18";"10";"13";"11";"9";"41";"11";"7";"34";"41";"3";"104";"3";"16";"57";"50";"3";"2";"1";"57";"144";"73";"4";"10";"23";"43";"56"
;;"4";"Brakhoven, B.F.";"521";"521";"15";"178";"1";"6";"7";"6";"0";"3";"2";"13";"12";"16";"16";"15";"1";"84";"4";"0";"1";"0";"88";"9";"1";"9";"11";"3";"7";"13"
;;"5";"Colnot, F.E.";"992";"992";"421";"5";"59";"18";"22";"7";"1";"8";"40";"53";"9";"6";"6";"3";"0";"20";"55";"0";"2";"0";"52";"11";"10";"3";"8";"8";"30";"135"
;;"6";"Beerepoot-Bakker, M.M.L.";"2744";"2744";"234";"63";"51";"68";"47";"54";"66";"73";"49";"120";"207";"22";"143";"18";"29";"272";"147";"9";"23";"3";"368";"101";"91";"45";"56";"57";"99";"229"
"7";"AWP voor water, klimaat en natuur";;;"15328";"15328";"1771";"559";"481";"527";"930";"407";"218";"481";"596";"367";"834";"125";"532";"80";"112";"1463";"486";"73";"318";"40";"1959";"214";"321";"219";"444";"253";"455";"1063"
;;"1";"van Ollefen, P.";"8897";"8897";"1298";"390";"365";"255";"427";"257";"143";"278";"316";"268";"569";"85";"264";"53";"71";"635";"335";"56";"159";"12";"1084";"132";"132";"143";"156";"143";"211";"660"
;;"2";"Schagen, L.J.M.";"1311";"1311";"85";"30";"20";"9";"21";"99";"7";"11";"15";"14";"42";"9";"12";"1";"6";"623";"54";"3";"9";"2";"89";"5";"9";"28";"11";"35";"16";"46"
;;"3";"Sanders, F.C.";"818";"818";"35";"9";"11";"13";"15";"9";"2";"7";"6";"7";"28";"6";"7";"11";"5";"58";"7";"1";"5";"4";"293";"5";"10";"7";"232";"2";"6";"17"
;;"4";"Zuurbier, K.G.";"675";"675";"93";"18";"37";"18";"52";"7";"3";"15";"194";"10";"13";"0";"10";"3";"4";"18";"12";"2";"7";"5";"36";"1";"4";"3";"4";"7";"9";"90"
;;"5";"van Mulligen, E.J.";"618";"618";"110";"39";"9";"16";"19";"7";"14";"31";"18";"12";"45";"11";"19";"3";"4";"42";"16";"4";"4";"4";"82";"5";"10";"19";"20";"11";"12";"32"
;;"6";"Willems, M.J.";"325";"325";"7";"5";"4";"1";"56";"2";"10";"1";"3";"4";"9";"0";"161";"0";"4";"8";"6";"0";"0";"0";"7";"19";"7";"1";"1";"1";"3";"5"
;;"7";"de Geeter, C.";"369";"369";"22";"11";"12";"12";"142";"5";"2";"29";"11";"7";"11";"3";"6";"1";"2";"5";"5";"0";"12";"0";"35";"6";"1";"7";"1";"1";"7";"13"
;;"8";"Prins, W.";"265";"265";"1";"4";"1";"171";"3";"0";"1";"44";"3";"5";"2";"0";"1";"0";"0";"4";"3";"2";"0";"8";"6";"0";"1";"2";"1";"0";"0";"2"
;;"9";"de Boer, A.G.M.";"191";"191";"36";"10";"3";"7";"4";"3";"1";"8";"3";"8";"9";"1";"3";"0";"3";"18";"4";"2";"3";"1";"25";"3";"6";"1";"4";"6";"10";"9"
;;"10";"Leever, J.H.";"233";"233";"6";"0";"1";"1";"1";"0";"1";"1";"0";"10";"2";"0";"10";"0";"0";"5";"11";"1";"0";"0";"5";"3";"11";"1";"0";"6";"153";"4"
;;"11";"Zwaan, P.B.";"295";"295";"7";"9";"1";"0";"3";"1";"28";"1";"3";"1";"18";"3";"14";"0";"3";"7";"7";"0";"14";"0";"10";"26";"121";"0";"2";"5";"5";"6"
;;"12";"Osinga, D.E.";"251";"251";"18";"8";"3";"6";"10";"1";"0";"26";"4";"2";"6";"0";"3";"0";"0";"4";"1";"0";"96";"1";"44";"0";"1";"3";"5";"2";"2";"5"
;;"13";"Kerssens, J.C.M.";"171";"171";"7";"0";"4";"4";"116";"2";"0";"7";"3";"2";"2";"0";"0";"0";"0";"1";"3";"0";"8";"1";"6";"0";"0";"0";"0";"0";"4";"1"
;;"14";"Rohof, A.T.";"104";"104";"3";"2";"1";"5";"48";"2";"0";"8";"4";"2";"9";"0";"1";"0";"0";"0";"2";"1";"0";"1";"9";"1";"1";"0";"0";"0";"1";"3"
;;"15";"Bakker, H.L.";"282";"282";"3";"17";"0";"1";"1";"3";"1";"4";"2";"0";"5";"6";"0";"8";"0";"9";"4";"0";"0";"0";"207";"1";"1";"1";"2";"0";"0";"6"
;;"16";"Raukema, M.";"354";"354";"30";"6";"9";"5";"11";"3";"3";"5";"10";"9";"19";"0";"6";"0";"6";"13";"14";"1";"1";"1";"15";"2";"2";"1";"2";"12";"10";"158"
;;"17";"Helder, A.";"169";"169";"10";"1";"0";"3";"1";"6";"2";"5";"1";"6";"45";"1";"15";"0";"4";"13";"2";"0";"0";"0";"6";"5";"4";"2";"3";"22";"6";"6"
"8";"Boeren Burgers Waterbelang";;;"38663";"38663";"3158";"671";"918";"1025";"1210";"1500";"556";"1318";"592";"1159";"1934";"451";"2707";"285";"1217";"2436";"2020";"279";"885";"146";"3680";"1415";"896";"571";"548";"1838";"2312";"2936"
;;"1";"Koning-Bruijn, E.A.";"20043";"20043";"2235";"419";"652";"541";"560";"968";"340";"515";"416";"748";"1004";"193";"1003";"182";"339";"1424";"994";"204";"228";"84";"2087";"479";"425";"363";"324";"841";"1151";"1324"
;;"2";"van Schoorl, R.";"1939";"1939";"159";"33";"61";"21";"25";"46";"13";"33";"19";"48";"38";"5";"43";"7";"13";"74";"134";"8";"9";"3";"98";"14";"22";"20";"31";"29";"81";"852"
;;"3";"Schipper, C.J.M.";"1301";"1301";"28";"10";"12";"15";"10";"17";"14";"10";"6";"28";"74";"0";"191";"4";"440";"36";"34";"3";"2";"5";"46";"29";"22";"5";"7";"136";"81";"36"
;;"4";"van Tunen, N.J.J.";"1551";"1551";"48";"5";"49";"263";"111";"13";"2";"543";"17";"8";"4";"4";"9";"1";"5";"23";"18";"6";"164";"35";"142";"6";"0";"7";"11";"9";"28";"20"
;;"5";"Schilder-Harte, C.A.L.M.";"736";"736";"50";"12";"8";"15";"15";"34";"4";"16";"5";"10";"58";"1";"26";"4";"22";"32";"35";"8";"3";"4";"32";"10";"6";"14";"6";"219";"31";"56"
;;"6";"Oud, H.N.";"696";"696";"72";"6";"6";"8";"4";"10";"4";"10";"11";"26";"11";"1";"21";"1";"5";"13";"26";"1";"1";"0";"28";"9";"10";"7";"4";"9";"24";"368"
;;"7";"de Boer, J.C.M.";"795";"795";"25";"11";"3";"5";"4";"9";"15";"9";"7";"6";"243";"2";"90";"1";"6";"16";"12";"1";"2";"2";"33";"149";"59";"3";"4";"24";"22";"32"
;;"8";"Beerepoot, R.";"851";"851";"30";"14";"6";"9";"11";"12";"14";"8";"4";"20";"59";"4";"117";"1";"210";"9";"65";"3";"3";"0";"20";"37";"37";"4";"3";"51";"56";"44"
;;"9";"Schouten, S.N.P.";"1120";"1120";"22";"4";"8";"7";"10";"11";"79";"2";"3";"13";"43";"1";"484";"1";"7";"28";"17";"5";"0";"1";"16";"104";"150";"5";"3";"26";"49";"21"
;;"10";"Terra, H.J.";"896";"896";"32";"4";"7";"55";"141";"6";"0";"69";"13";"2";"4";"1";"4";"3";"2";"14";"9";"2";"432";"4";"70";"4";"0";"4";"2";"4";"5";"3"
;;"11";"Meemelink, M.C.";"267";"267";"13";"2";"6";"6";"5";"4";"0";"4";"3";"33";"8";"2";"5";"0";"1";"5";"115";"5";"0";"0";"11";"2";"1";"0";"2";"3";"18";"13"
;;"12";"Hoeve, H.J.";"247";"247";"9";"85";"1";"2";"1";"23";"3";"3";"2";"2";"3";"2";"5";"4";"5";"14";"0";"2";"0";"0";"24";"2";"2";"42";"6";"0";"1";"4"
;;"13";"Attema, J.S.";"380";"380";"8";"18";"1";"2";"1";"10";"0";"3";"0";"6";"7";"203";"3";"32";"0";"38";"1";"1";"2";"0";"16";"0";"0";"19";"3";"1";"4";"1"
;;"14";"Wiering, N.C.W.";"380";"380";"7";"0";"5";"1";"1";"3";"2";"1";"1";"7";"33";"0";"159";"1";"16";"11";"9";"1";"0";"1";"9";"26";"6";"0";"0";"32";"33";"15"
