﻿"Verkiezing";;"Provinciale Staten Noord-Brabant 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Cranendonck"
"Nummer";;"1706"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeenschapshuis De Borgh";"Gemeenschapshuis Den Donck";"Gemeenschapshuis De Reinder";"Gemeenschapshuis De Schakel";"De Smeltkroes";"Gemeenschapshuis De Schaapskooi";"Gemeentehuis Cranendonck";"Ontmoetingscentrum Onze School";"de Zuiderpoort"
;;"50";"Spierings, M.J.G.";"3";"0";"1";"0";"0";"2";"0";"0";"0";"0"
"6";"GROENLINKS";;;"401";"54";"40";"32";"17";"53";"14";"80";"71";"40"
;;"1";"van der Linden, J.J.";"209";"27";"17";"15";"12";"33";"9";"38";"37";"21"
;;"2";"Ludwig, T.W.";"5";"0";"1";"1";"0";"0";"0";"1";"0";"2"
;;"3";"van Hazendonk, L.S.";"62";"8";"7";"6";"2";"4";"3";"7";"23";"2"
;;"4";"Philippart, M.J.A.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"5";"van den Broek, D.C.H.";"6";"2";"1";"0";"0";"0";"1";"2";"0";"0"
;;"6";"van Wijk, P.G.";"2";"0";"0";"0";"0";"0";"0";"1";"0";"1"
;;"7";"van Beek, E.G.C.";"16";"4";"2";"0";"0";"3";"0";"2";"2";"3"
;;"8";"Bessems, J.G.M.";"4";"1";"1";"1";"0";"0";"0";"0";"0";"1"
;;"9";"Engbers, N.P.C.";"3";"0";"0";"0";"0";"0";"0";"2";"1";"0"
;;"10";"Kole, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Yahia, S.";"7";"1";"1";"1";"0";"2";"0";"0";"1";"1"
;;"12";"van Diemen-Vereijken, F.J.H.M.";"3";"0";"1";"0";"0";"1";"0";"1";"0";"0"
;;"13";"Acquaah Arhin, G.K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Sprik, K.H.M.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"15";"Mandos, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Stevens, M.J.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van der Heijden, S.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Zhu, S.";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"19";"Tuerlings, T.Y.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Weperen, I.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"21";"Jansen-Carton, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Bemelmans, M.W.A.";"3";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"23";"Pieper, C.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Lukassen, G.B.E.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Slageren, S.R.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"van Gestel, A.R.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Spijkerman, M.M.M.E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"de Bruijn, E.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"29";"van den Berg, W.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Tindemans-van Tent, H.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Hijmans, A.M.";"4";"1";"0";"0";"0";"0";"0";"0";"3";"0"
;;"32";"van den Berg, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Diemen, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Sas, L.M.L.A.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Neelen, E.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Goossens, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Mambre, G.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Tulden, P.J.";"63";"9";"6";"8";"1";"7";"0";"24";"1";"7"
;;"39";"Doğan, Y.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"40";"Kapteijns, F.H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Harijgens, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Warris, H.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Lammers, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Kostermans, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Kahya, U.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Dortmans, C.J.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"47";"Toub, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"de Nobel, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Thijs, R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"50";"Roijackers, H.I.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"7";"PVV (Partij voor de Vrijheid)";;;"932";"129";"84";"102";"90";"90";"40";"170";"102";"125"
;;"1";"van Hattem, A.W.J.A.";"640";"84";"64";"70";"69";"55";"21";"116";"68";"93"
;;"2";"Boon, M.C.H.";"19";"5";"1";"0";"0";"3";"0";"5";"2";"3"
;;"3";"van der Kammen, P.";"49";"10";"2";"5";"1";"5";"2";"14";"7";"3"
;;"4";"Langman, T.";"157";"20";"14";"18";"11";"21";"13";"22";"20";"18"
;;"5";"Sluiters, B.";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0"
;;"6";"van den Bogaard, J.T.M.";"14";"1";"1";"3";"1";"2";"1";"3";"1";"1"
;;"7";"van Meetelen, R.F.";"3";"0";"0";"0";"0";"1";"1";"1";"0";"0"
;;"8";"Esser, E.R.F.";"8";"0";"0";"0";"1";"0";"0";"2";"2";"3"
;;"9";"Hof, A.G.";"29";"8";"0";"3";"4";"2";"2";"6";"1";"3"
;;"10";"van Griensven, L.A.J.";"3";"0";"0";"1";"1";"0";"0";"0";"0";"1"
;;"11";"Hendriks, M.";"8";"1";"2";"2";"1";"1";"0";"0";"1";"0"
"8";"Partij van de Arbeid (P.v.d.A.)";;;"511";"67";"37";"32";"41";"85";"11";"80";"92";"66"
;;"1";"Deckers, E.H.";"294";"45";"21";"23";"22";"49";"7";"33";"50";"44"
;;"2";"Hordijk, K.J.M.";"5";"1";"0";"1";"0";"0";"0";"1";"1";"1"
;;"3";"Bijl-Haubrich, F.S.D.";"74";"9";"4";"2";"7";"14";"1";"17";"15";"5"
;;"4";"van Hulten, S.M.";"62";"3";"5";"4";"5";"11";"1";"10";"12";"11"
;;"5";"Nuijten-van Aard, A.J.A.";"5";"0";"1";"0";"1";"2";"0";"0";"1";"0"
;;"6";"de Lange, N.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Stam, K.H.";"6";"0";"0";"0";"1";"2";"0";"1";"2";"0"
;;"8";"de Kinkelder, L.E.";"5";"1";"0";"0";"0";"1";"0";"2";"1";"0"
;;"9";"Pronk, A.M.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"10";"Cols, E.J.H.";"5";"1";"1";"0";"0";"1";"0";"2";"0";"0"
;;"11";"Gröne, J.M.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"12";"Bink-Bongaarts, F.d.C.";"7";"0";"0";"0";"1";"1";"0";"1";"2";"2"
;;"13";"Bolt-Lavrijssen, H.A.";"8";"2";"1";"0";"1";"0";"0";"2";"2";"0"
;;"14";"Poel, R.G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"15";"den Hoed, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Vermeulen, G.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Koekkoek, E.A.J.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"18";"Schiphuis, J.O.S.";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0"
;;"19";"Hoek, E.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Woltring, N.M.";"2";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"21";"Çifçi, O.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Koenders, P.T.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Liebregts, A.M.J.";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1"
;;"24";"Saarloos, A.";"2";"0";"0";"0";"0";"1";"0";"1";"0";"0"
;;"25";"Weyers, J.A.W.P.";"10";"2";"1";"0";"2";"1";"0";"2";"2";"0"
;;"26";"Thijssen, E.L.H.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"27";"van Putten, K.T.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"28";"Strijbosch, J.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"Senden, M.C.H.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"30";"Peijs, P.J.E.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"31";"Mooren, H.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Criens, P.W.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Nooijen, E.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Iersel, A.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Kock, J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Pistorius, M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Leenders, H.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Kreutzer, N.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Severijns, R.A.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van Rooij, A.G.C.";"3";"0";"0";"0";"0";"0";"0";"2";"1";"0"
;;"41";"te Dorsthorst, D.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Yap, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"de Bruin, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Arts, M.J.C.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Knoet-Michels, A.J.H.";"2";"0";"0";"0";"0";"0";"1";"0";"0";"1"
;;"46";"Baali, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Torunoglu, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"van Rinsum, H.A.A.J.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"49";"Daenen, R.P.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"Smeulders, S.J.A.H.";"5";"0";"2";"0";"0";"1";"1";"1";"0";"0"
"9";"50PLUS";;;"221";"29";"19";"23";"13";"29";"14";"46";"31";"17"
;;"1";"Brouwers, J.F.X.M.";"157";"15";"17";"15";"10";"23";"9";"36";"21";"11"
;;"2";"Liebregts, H.J.W.C.";"5";"1";"1";"1";"0";"0";"0";"1";"0";"1"
;;"3";"Hernández Martínez, A.";"12";"2";"0";"1";"2";"1";"0";"1";"5";"0"
;;"4";"Heckathorn, J.H.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"Aarts, F.H.G.";"12";"2";"1";"1";"0";"1";"1";"2";"2";"2"
;;"6";"van Bree, M.L.F.";"10";"2";"0";"2";"0";"3";"0";"2";"1";"0"
;;"7";"van Orsouw, J.H.T.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"van Lierop, M.M.E.L.";"6";"0";"0";"1";"0";"0";"2";"2";"1";"0"
;;"9";"van Ooijen, E.";"3";"0";"0";"0";"0";"0";"0";"1";"0";"2"
;;"10";"Plasmeijer, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Bongers, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Mol, F.J.";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
;;"13";"van den Hout, P.H.T.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"14";"Acquoij, R.H.";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0"
;;"15";"van Hoek, J.T.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Timmers - van Dijk, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Sanders, M.M.H.";"6";"4";"0";"1";"0";"0";"1";"0";"0";"0"
;;"18";"Vlak, H.T.N.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van der Biezen, J.W.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Derks van de Ven - Poldervaart, R.D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Jong, S.P.H.M.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van de Wiel - Dinslage, N.S.M.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Maasakkers, W.H.M.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"24";"Wijsman, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Verzijl, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Voets, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"van Aert, J.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Konings, G.A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"den Uijl, J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"van Hoecke, A.A.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Opschoor, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"van Kleef, A.G.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Kastelijn, P.J.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"van Bree, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"van Mil, J.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Lierop, M.L.M.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"37";"Aangenendt, B.A.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Vriens, M.F.L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Lier, P.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van de Wiel, J.J.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"Denissen, H.M.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Hendriks, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Vruwink, G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"van den Kieboom, P.M.I.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Sweep, J.F.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Rademakers, A.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"47";"Swart, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"48";"Hage, A.C.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"49";"Schuurmans, E.E.T.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"50";"van Hooft, G.O.P.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"10";"Partij voor de Dieren";;;"260";"35";"30";"22";"26";"34";"12";"26";"47";"28"
;;"1";"Hamerslag, N.I.";"170";"20";"21";"16";"16";"20";"8";"16";"31";"22"
;;"2";"Putman, N.H.M.";"15";"3";"1";"1";"2";"2";"0";"4";"1";"1"
;;"3";"Vlasveld, A.I.";"7";"1";"1";"0";"1";"3";"0";"0";"1";"0"
;;"4";"Mees-Huibers, H.M.";"4";"1";"0";"0";"0";"1";"0";"1";"0";"1"
;;"5";"de Schwartz, N.C.M.";"3";"1";"1";"0";"0";"0";"0";"1";"0";"0"
;;"6";"Gesink, I.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"van Diejen, E.C.M.";"3";"1";"0";"1";"0";"1";"0";"0";"0";"0"
;;"8";"Cremers, P.J.A.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hornikx, M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Dankers, J.J.A.";"6";"1";"0";"0";"0";"1";"1";"0";"1";"2"
;;"11";"van Kerkvoorde, N.A.A.";"3";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"12";"de Rooij, H.L.S.";"10";"2";"0";"0";"0";"1";"2";"1";"3";"1"
;;"13";"Blom, M.";"12";"2";"1";"0";"2";"0";"1";"2";"3";"1"
;;"14";"Eekhof, P.";"3";"0";"0";"0";"0";"3";"0";"0";"0";"0"
;;"15";"Lammers, J.";"5";"1";"2";"0";"0";"0";"0";"1";"1";"0"
;;"16";"Verhees, M.W.J.";"11";"0";"1";"4";"3";"2";"0";"0";"1";"0"
;;"17";"Overvelde, E.";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0"
;;"18";"Maas, L.G.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"19";"Wijnans, P.";"3";"0";"2";"0";"0";"0";"0";"0";"1";"0"
"11";"Lokaal Brabant";;;"251";"36";"16";"19";"12";"46";"14";"39";"38";"31"
;;"1";"Oudenhoven, M.P.M.";"133";"22";"10";"11";"8";"22";"10";"19";"18";"13"
;;"2";"Koevoets, H.J.P.E.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"3";"Jansen, D.S.C.";"25";"1";"5";"0";"0";"8";"2";"3";"4";"2"
;;"4";"Sheikkariem, S.R.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"5";"van Pinxteren, W.F.C.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"6";"de Liefde, I.";"40";"4";"0";"5";"2";"9";"1";"8";"4";"7"
;;"7";"van Creij, J.J.E.L.";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"8";"van der Putte - Verrijt, A.";"17";"5";"0";"1";"0";"1";"0";"1";"4";"5"
;;"9";"van Hulsel, T.G.M.H.";"4";"1";"1";"0";"0";"1";"1";"0";"0";"0"
;;"10";"Verhoef, J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"van den Broek, H.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Karakuş, N.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"van Eert - van de Ven, A.J.P.M.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van den Broek, G.J.N.M.";"2";"0";"0";"0";"0";"2";"0";"0";"0";"0"
;;"15";"van Creij, W.A.M.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"16";"Peek, Y.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Bosmans - Sloots, R.A.E.W.";"10";"1";"0";"2";"0";"2";"0";"1";"3";"1"
;;"18";"van den Broek, T.T.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"van Gorp - Adam, A.C.M.M.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"20";"Heezemans, J.W.C.M.";"3";"0";"0";"0";"1";"0";"0";"0";"2";"0"
;;"21";"van Kempen, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Valk, C.W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Oudenhoven, B.G.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Matthijssen - de Jong, L.F.E.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"van Doorn, C.B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Jorissen - Oomen, H.M.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"Jilisen, M.F.R.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"van Ruremonde - van der Lee, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"van Komen, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Verbunt, L.M.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"31";"Spoelstra, L.M.J.";"2";"0";"0";"0";"0";"0";"0";"0";"1";"1"
;;"32";"Zumker, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"van Belkom, A.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Veldkamp, W.G.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"de Heer - Seveke, Y.J.P.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"van Hulst, J.A.M.";"6";"1";"0";"0";"1";"0";"0";"2";"2";"0"
;;"37";"van Zweden - Timmermans, A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"Hendriks, A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"van Huijgevoort, J.A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"van der Kallen, L.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van Gorp, J.C.P.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0"
"12";"ChristenUnie-SGP";;;"46";"6";"5";"5";"4";"6";"6";"5";"8";"1"
;;"1";"Schipper, A.";"31";"4";"4";"4";"2";"4";"4";"4";"5";"0"
;;"2";"van Zelst, H.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"3";"Egger-van Oppen, H.C.";"6";"0";"0";"0";"2";"1";"1";"0";"1";"1"
;;"4";"van Groos, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"5";"van Hulst, A.E.";"4";"1";"1";"0";"0";"0";"0";"1";"1";"0"
;;"6";"Mollen, J.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Schermers-van Elderen, A.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"de Boer, S.C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"van Vulpen, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Obispo, A.P.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"11";"van Grinsven, J.H.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Vink, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Neefjes-IJfs, A.G.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"van Putten, M.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van der Schans, J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Smouter, K.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"Schreuders, L.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"Bosman, F.G.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Meijboom, T.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van der Krift, H.J.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"21";"Suijkerbuijk-Ader, K.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"van Horssen, D.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"23";"Kia, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Duizer, A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"25";"Bossenbroek, B.S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Schouten, H.J.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"27";"de Bruijn-van Helden, A.W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Oskam, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"29";"de Raad, H.C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"30";"Bakker-Piet, J.";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"31";"Nieuwlaat, M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"32";"Meijboom, B.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"33";"Wigard, L.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"34";"Wolse, S.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"35";"Tabbers, A.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"36";"Rukundo, V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"37";"Nieuwenhuizen, C.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"38";"van Krutzen-van Eersel, H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"39";"Vink, L.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"40";"Hartkamp, C.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"41";"van der Hoeven, W.H.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"42";"Pruissers, W.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"43";"Testers-van der Maas, G.A.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"44";"Jansen, J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"45";"Bondt, W.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"46";"Vreugdenhil, H.J.";"2";"0";"0";"1";"0";"0";"1";"0";"0";"0"
"13";"Volt";;;"170";"20";"15";"11";"15";"19";"9";"20";"37";"24"
;;"1";"Vossen-van Beers, I.E.F.M.";"117";"16";"9";"5";"7";"10";"6";"16";"29";"19"
;;"2";"Vercauteren, S.C.";"7";"0";"0";"0";"1";"4";"0";"1";"1";"0"
;;"3";"Raps, E.";"4";"0";"1";"0";"0";"0";"0";"1";"2";"0"
