﻿"Verkiezing";;"Algemeen bestuur van het waterschap De Dommel 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Cranendonck"
"Nummer";;"1706"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeenschapshuis De Borgh";"Gemeenschapshuis Den Donck";"Gemeenschapshuis De Reinder";"Gemeenschapshuis De Schakel";"De Smeltkroes";"Gemeenschapshuis De Schaapskooi";"Gemeentehuis Cranendonck";"Ontmoetingscentrum Onze School";"de Zuiderpoort"
;;"5";"Verbeek, C.M.J.";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0"
;;"6";"van Dijk, M.W.C.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"7";"Hulshuizen, J.F.H.";"2";"0";"0";"0";"0";"0";"0";"2";"0";"0"
;;"8";"Nandoe, G.V.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Rennenberg, D.J.M.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Claessen, J.A.J.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"11";"Tempelaar, T.P.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"12";"Oolbekkink, P.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"13";"van der Pijl, J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"14";"Ossel, F.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"Gielens, J.M.W.J.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Rennenberg, A.J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
