﻿Verkiezing;;Europees Parlement 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datum;;6-6-2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gebied;;Gemeente Capelle aan den IJssel;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nummer;;0502;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;Gemeentehuis;Gemeentehuis;De Hoeksteen (kerk);Herman Gorterplaats;Sportpark 't Slot;Nieuwe Westerkerk;Roerdomplaan 86;De Vijverhof;De Pauluskerk;IJsselzicht;Sportpark Couwenhoek;Oosterkerk;PCB De Horizon;De Trefhoek;Recreatiecentrum De Serre;Het Kinderlab;Spinoza;De Vogeltuinen;Claypot church;Bermensteyn;Wijkcentrum Schollevaar;De Ontmoetingskerk;"Kerk ""de Voorhof""";Schenkelkerk;Schinckelhove;"Buurthuis ""de Wel""";Rijckehove;"Wijkcentrum ""de Harp""";OBS West;Moria Kerk;Huis van de Wijk Fascinatio
;;31;El Ksaihi, Y.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Rijsberman, M.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;33;van Huffelen, A.C.;6;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2
;;34;Ollongren, K.H.;32;2;0;0;3;2;1;1;1;1;1;0;1;0;0;1;1;2;3;0;1;2;1;0;0;0;0;3;1;1;2;1
6;Partij voor de Dieren;;;800;35;24;22;17;35;15;6;28;14;25;17;38;33;17;16;39;32;38;4;32;62;14;9;14;19;30;39;28;32;16;50
;;1;Hazekamp, A.A.H.;489;20;14;18;9;19;9;5;22;9;18;10;24;20;9;8;26;19;24;3;22;34;6;7;6;14;20;23;16;25;11;19
;;2;Wassenberg, F.P.;12;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;3;3;0;1;0;1;0;0;0;0;1;0
;;3;Ligthart, M.E.;27;1;1;0;0;2;0;0;0;0;2;0;3;6;1;0;0;1;0;0;1;1;2;0;0;0;2;0;0;1;0;3
;;4;van Lammeren, J.F.W.;8;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;0;0;1;0;0;1;0;0;1;1;0;0;0
;;5;Putman, N.H.M.;25;1;1;0;0;1;0;0;0;2;0;2;2;1;1;1;0;0;1;0;0;4;1;0;0;1;1;3;0;1;0;1
;;6;van Langen, R.J.;27;1;0;0;2;2;0;0;1;0;0;1;1;0;1;1;2;1;0;0;0;1;0;1;2;1;0;5;2;0;1;1
;;7;de Hoogh, V.;16;0;0;1;0;1;0;1;0;0;1;1;1;1;0;0;0;0;0;0;1;2;0;0;1;0;1;1;2;0;0;1
;;8;Pechler, W.I.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
;;9;Tiggelman, K.;4;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;10;Kraidy, W.M.N.;7;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
;;11;Dicke, I.M.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1
;;12;Vaessen, J.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Luijendijk, J.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Batteau, J.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;15;Janssens, T.A.O.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;16;Peeks, S.J.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;1
;;17;Pınar, K.;18;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;1;0;0;1;1;10
;;18;van Viegen, A.H.K.;8;1;0;0;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1
;;19;Dick, N.;5;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;20;Lu, H.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Markandu, G.;21;2;1;1;0;3;1;0;0;0;0;0;3;0;1;2;1;1;1;0;0;1;0;0;1;0;1;1;0;0;0;0
;;22;Minnaert, X.D.E.;14;1;1;0;1;3;0;0;0;0;1;0;0;0;0;0;1;1;0;0;0;1;0;0;1;0;0;0;0;1;0;2
;;23;Weitering, K.;42;2;2;0;4;1;0;0;1;1;0;2;0;1;1;2;3;0;6;0;2;1;0;0;0;1;1;0;5;0;0;6
;;24;Zandwijken, Y.X.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;van Gemeren, C.G.B.;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;26;van Hoek, E.J.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;van Lubek, N.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;Muller, M.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;1;0
;;29;Feij, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Miedema, E.M.F.F.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0
;;31;Brunninkhuis, N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Koop, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Groenewegen, E.;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Scheijde, E.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Loonstra, O.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;Stok, B.I.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Akerboom, E.S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;van Esch, E.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Teunissen, C.;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Kostić, I.;10;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;2;1;0;0;0;0;0;0;0;0;0
;;41;Ouwehand, E.;36;1;1;0;1;1;3;0;1;1;0;0;2;1;1;0;1;2;1;0;0;5;2;0;2;0;3;2;0;1;1;3
7;50PLUS;;;212;8;6;3;5;5;10;4;10;9;5;3;11;3;7;9;11;5;5;2;20;14;7;5;2;9;8;5;6;5;6;4
;;1;Hernández Martínez, A.;148;7;2;2;3;5;8;2;8;8;4;2;7;2;4;6;8;1;5;2;14;10;5;3;2;6;6;3;3;4;2;4
;;2;van Otterloo, G.J.P.;31;1;1;1;0;0;1;1;1;0;0;1;3;0;1;2;3;2;0;0;3;2;0;2;0;0;0;2;0;1;3;0
;;3;van Est, A.M.B.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;4;van Strien, A.H.J.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0
;;5;Nyqvist, C.J.;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Kasteleijn, H.M.;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0
;;7;Hamersma, K.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;8;van der Starre, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Tilborg, H.C.A.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Fischer-Otten, A.M.J.N.;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;1;0;0;0
;;11;van der Heijden, J.A.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;12;Hoek, W.M.M.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Hornis, M.P.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;14;Onderdijk, H.A.K.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;15;van Acquoij, R.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Dellaert, F.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Konings, G.A.J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;van der Helm, M.P.;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Ooijen, E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;van Straten, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Bouwmeester, J.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Jong, S.P.H.M.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;23;Mulder, J.C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;24;Leerkes, A.G.M.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;25;Mol, F.J.;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;26;de Wolff, F.A.H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;27;Veeze, C.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;28;van Loon, J.C.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;29;Erkamp, F.H.A.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;30;Brouwers, J.F.X.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;31;Bakx, W.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;32;Weijers, T.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;33;Wissingh, H.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;34;Nota, H.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;35;Vriens, M.F.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;36;de Jong, V.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;37;Hompe, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;38;Claassen, H.M.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;39;Bronckers, W.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;40;Bulder, C.A.;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
;;41;Hendriks, J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;42;Fienieg, H.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;43;Tomlow, G.A.M.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;44;Liebregts, H.J.W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;45;Aerts, J.W.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;46;Revet, B.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;47;Timmers-Van Dijk, A.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;48;van Hooft, G.O.P.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;49;Dekker, W.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;50;van Rooijen, M.J.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0
8;PVV (Partij voor de Vrijheid);;;4205;159;130;70;94;157;131;92;181;54;186;82;222;127;126;131;186;116;241;49;150;279;76;83;98;74;146;226;106;159;161;113
;;1;Stöteler, T.S.M.;2029;69;37;33;44;67;70;39;86;23;87;43;128;61;65;59;86;47;117;20;79;135;31;40;48;41;81;118;55;83;89;48
;;2;Ehlers, M.;254;4;10;7;8;15;9;4;19;2;12;5;13;3;2;5;10;11;12;2;9;13;1;6;11;4;12;15;7;14;5;4
;;3;Zijlstra, A.J.;186;7;9;7;4;6;5;7;7;2;4;4;9;6;8;4;8;5;16;3;6;8;0;5;6;2;3;11;4;9;5;6
;;4;Kruis, A.S.;30;4;2;1;1;3;1;2;0;0;0;2;1;1;0;0;0;3;1;0;1;2;0;0;0;0;0;4;0;1;0;0
;;5;Blom, R.M.;109;1;7;4;1;4;1;5;3;5;7;0;5;1;5;1;3;6;6;1;5;7;0;1;2;4;6;6;0;1;9;2
;;6;Diepeveen, A.;8;0;0;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;2;0;0;1;0;0;0;0;0;0
;;7;Andriese, M.;19;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;2;0;2;1;2;0;0;1;0;1;1;0;0;0;3;2
;;8;van Angeren, A.;13;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2;3;0;4;0;2;0;0;1;0;0;0;0;0;0
;;9;de Bruijn, J.A.;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0
;;10;Dekker, R.H.;7;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;1;0;0;2;1;0;0;0;0;0;0;0;0;0;0
;;11;Cornelissen, K.;199;13;13;1;3;11;7;3;3;2;6;5;7;4;9;1;9;7;6;2;6;9;8;5;3;1;4;9;4;19;9;10
;;12;Kaptheijns, N.;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;13;Ludriks, M.S.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Choenni, N.A.;22;1;4;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;4;1;1;1;0;0;3;0;0;0;2
;;15;van Stormbroek, A.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;16;de Moel, D.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;17;Housmans, R.W.P.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Moinat, N.;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;19;Dulfer, T.F.;16;1;1;0;3;1;0;0;1;0;0;0;1;1;0;1;0;0;2;0;0;0;0;2;0;0;0;0;1;1;0;0
;;20;Wilders, G.;1301;59;47;16;28;47;35;30;61;20;68;23;55;49;37;59;67;33;75;19;34;98;31;22;27;19;39;60;35;28;41;39
9;JA21;;;307;8;11;7;12;12;10;3;9;7;20;5;16;19;7;9;6;6;10;3;12;19;8;3;4;7;15;22;7;9;14;7
;;1;Hoogeveen, M.P.;127;3;0;2;2;4;6;2;5;3;12;2;3;7;1;6;2;3;5;2;5;6;5;2;3;5;4;7;3;3;10;4
;;2;van Doorn, D.M.A.;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;0;0;0;1;0;1;0;0;0;2;0;0;0;0
;;3;Heijkoop, G.;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0
;;4;Damen-Flobbe, M.M.;15;0;1;0;2;0;0;0;0;1;0;0;0;3;0;0;1;1;0;0;0;1;0;0;0;0;2;1;0;1;1;0
;;5;Schyns, P.F.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Breet, M.C.;40;0;2;0;3;4;2;1;1;1;1;1;9;2;2;1;1;0;0;0;0;1;0;0;1;0;0;1;2;3;0;1
;;7;de Boer, I.M.;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;8;Walraven, J.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Hesselink, S.W.J.;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Janssen, M.M.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
;;11;Kruijf, M.J.F.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;van Ede, S.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Wanningen, J.T.N.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Nanninga, A.;8;0;0;0;1;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;1;0;0
;;15;Eerdmans, B.J.;101;5;8;5;3;4;0;0;3;2;6;2;4;6;3;1;0;0;5;1;6;8;2;0;0;2;8;10;2;1;2;2
10;NL PLAN EU;;;37;2;2;0;1;1;1;1;2;0;1;0;3;3;1;0;1;1;0;1;1;0;1;0;1;1;2;0;2;1;3;4
;;1;Chan, K.K.;24;2;0;0;1;1;1;1;2;0;0;0;2;0;1;0;0;1;0;0;1;0;1;0;1;1;1;0;0;1;3;3
;;2;Li, J.;7;0;1;0;0;0;0;0;0;0;0;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;3;Groeneveld, R.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
;;4;Bouwman, A.K.;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;5;Bakker, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Nix, J.A.D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Bakker, J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
;;8;Marijt, M.L.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;Bleeker, Y.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Fennema, J.R.;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
11;ChristenUnie;;;731;24;17;38;9;29;29;9;30;20;32;8;26;27;8;15;22;18;21;14;17;37;17;29;24;27;55;36;33;14;32;14
;;1;Haga, A.;572;17;15;32;7;25;24;9;24;15;28;8;19;23;5;13;15;10;15;12;12;24;11;26;16;21;40;24;31;11;28;12
;;2;Strijker, A.T.;27;2;0;0;0;1;0;0;0;3;2;0;1;0;0;0;2;0;0;1;1;2;0;1;1;0;2;2;1;1;4;0
;;3;van Kralingen-Paul, A.J.;21;1;0;1;1;0;0;0;0;0;0;0;1;0;0;0;1;2;0;1;0;3;1;1;2;0;3;1;0;1;0;1
;;4;Koffeman-Kramer, J.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0
;;5;de Graaf, W.J.;9;0;0;0;0;1;3;0;0;0;0;0;1;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;0
;;6;Schaddelee-van Bodegraven, A.S.;8;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;0;1;1;0;0;0;0
;;7;van der Krift, H.J.C.;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0
;;8;van der Wel, A.L.;38;1;0;1;1;0;2;0;1;1;0;0;3;0;0;1;3;1;2;0;0;5;3;0;1;2;4;6;0;0;0;0
;;9;de Pagter, H.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;10;ten Napel, K.A.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;11;Wursten-Koekoek, T.M.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Koop, J.;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
;;13;van der Woerd, G.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
;;14;Kennedy-Doornbos, S.J.;3;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Bruins, E.E.W.;6;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
;;16;van der Meer-van Hoven, H.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Blokhuis, P.;13;1;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;2;0;2;0;0;0;1;2;2;0;0;0;0;0
;;18;van der Graaf, S.J.F.;6;2;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
;;19;Voordewind, J.S.;19;0;0;2;0;1;0;0;2;0;2;0;0;2;0;0;1;4;0;0;1;1;1;0;0;0;0;2;0;0;0;0
12;Staatkundig Gereformeerde Partij (SGP);;;1765;90;72;92;23;69;128;39;99;117;39;30;47;29;6;19;19;12;25;9;12;18;22;128;180;114;57;36;65;15;148;6
;;1;Ruissen, H.J.A.;1595;83;66;87;21;56;121;35;94;106;35;26;43;25;5;18;18;10;21;9;12;16;21;110;162;107;48;34;59;13;129;5
;;2;Hooglander, H.J.;29;2;2;0;1;2;1;0;0;4;0;1;0;2;0;0;0;0;1;0;0;0;0;5;1;0;4;0;1;0;2;0
;;3;van Bruchem, L.;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
